ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B5F3-P6X4-V4YJ-66MPL,1e-08,0.58065
11768069133312085511,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B5F3-P6X4-V4YJ-66MPL,7.70880913,1.0
18435765092863251601,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B5F3-P6X4-V4YJ-66MPL,21.85924148,1.0
7073126822092789607,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B5F3-P6X4-V4YJ-66MPL,30.63045746,1.0
14507890124121667681,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B5F3-P6X4-V4YJ-66MPL,8.57789184,1.0
685864524264861144,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B5F3-P6X4-V4YJ-66MPL,22.16982178,1.0
9412978108928286176,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B5F3-P6X4-V4YJ-66MPL,19.99021421,1.0
12779577128211999450,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B5F3-P6X4-V4YJ-66MPL,3.27588736,1.0
4974992198930483642,450887,2018-01-24 10:54:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B5F3-P6X4-V4YJ-66MPL,10.36856011,1.0
11173028514780234856,450118,2018-01-22 07:17:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B5F3-P6X4-V4YJ-66MPL,5.66689881,1.0
8234027564667306279,449356,2018-01-20 04:23:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B5F3-P6X4-V4YJ-66MPL,6.11602057,1.0
4136774976562902875,448613,2018-01-18 02:06:40,Reward Recipient Assignment,S-B5F3-P6X4-V4YJ-66MPL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15027231936925270402,447730,2018-01-15 15:32:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B5F3-P6X4-V4YJ-66MPL,1.0,1.0
