ID,Height,timestamp,Type,From,To,Amount,Fee
18222600183832756011,489730,2018-05-13 03:03:26,Ordinary Payment,S-QRRU-9CNV-KMS4-29W6P,S-9A7D-FFFG-8AXK-5QH2N,41283.62347939,1.0
9727322231922887898,489694,2018-05-13 01:10:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRRU-9CNV-KMS4-29W6P,41284.62347939,1.0
16293050986215289822,489662,2018-05-12 22:59:02,Ordinary Payment,S-QRRU-9CNV-KMS4-29W6P,S-9A7D-FFFG-8AXK-5QH2N,2229.989375,1.0
4729177578472507251,489661,2018-05-12 22:48:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRRU-9CNV-KMS4-29W6P,2230.989375,1.0
16243009634711488387,475003,2018-04-01 21:56:27,Ordinary Payment,S-QRRU-9CNV-KMS4-29W6P,S-9A7D-FFFG-8AXK-5QH2N,19246.53528466,1.0
12697194545252118742,474995,2018-04-01 21:29:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRRU-9CNV-KMS4-29W6P,19247.53528466,1.0
8990823697211893154,470975,2018-03-21 15:01:32,Ordinary Payment,S-QRRU-9CNV-KMS4-29W6P,S-9A7D-FFFG-8AXK-5QH2N,1704.77420618,1.0
10578757468664558305,470961,2018-03-21 14:18:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRRU-9CNV-KMS4-29W6P,1705.77420618,1.0
10213717318901278272,465325,2018-03-05 19:44:02,Ordinary Payment,S-QRRU-9CNV-KMS4-29W6P,S-9A7D-FFFG-8AXK-5QH2N,1432.62643678,1.0
9824212878118160526,465320,2018-03-05 19:15:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRRU-9CNV-KMS4-29W6P,1433.62643678,1.0
6629563750523285302,465320,2018-03-05 19:15:24,Ordinary Payment,S-QRRU-9CNV-KMS4-29W6P,S-9A7D-FFFG-8AXK-5QH2N,57.0,1.0
4080889357157417704,465311,2018-03-05 18:48:13,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-QRRU-9CNV-KMS4-29W6P,58.0,1.0
16235346090282254160,462073,2018-02-24 17:20:07,Ordinary Payment,S-QRRU-9CNV-KMS4-29W6P,S-9A7D-FFFG-8AXK-5QH2N,162.37451893,1.0
8114270196881831963,462072,2018-02-24 17:03:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRRU-9CNV-KMS4-29W6P,163.37451893,1.0
9221072224828711622,461666,2018-02-23 14:04:44,Ordinary Payment,S-QRRU-9CNV-KMS4-29W6P,S-9A7D-FFFG-8AXK-5QH2N,224.96698598,1.0
16259910525544967186,461651,2018-02-23 13:13:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRRU-9CNV-KMS4-29W6P,225.96698598,1.0
2597077952040177703,458184,2018-02-13 20:28:40,Ordinary Payment,S-QRRU-9CNV-KMS4-29W6P,S-9A7D-FFFG-8AXK-5QH2N,483.86239979,1.0
10067685116488421367,458175,2018-02-13 20:03:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRRU-9CNV-KMS4-29W6P,484.86239979,1.0
16354005981844358790,457994,2018-02-13 07:54:14,Ordinary Payment,S-QRRU-9CNV-KMS4-29W6P,S-9A7D-FFFG-8AXK-5QH2N,139.67918485,1.0
10321942301429771533,457993,2018-02-13 07:47:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRRU-9CNV-KMS4-29W6P,140.67918485,1.0
12880457041340431604,457590,2018-02-12 05:09:23,Ordinary Payment,S-QRRU-9CNV-KMS4-29W6P,S-9A7D-FFFG-8AXK-5QH2N,1988.22625,1.0
14939749517533931688,457581,2018-02-12 04:31:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRRU-9CNV-KMS4-29W6P,1989.22625,1.0
9553439521043410503,397325,2017-08-27 15:36:16,Ordinary Payment,S-QRRU-9CNV-KMS4-29W6P,S-9A7D-FFFG-8AXK-5QH2N,332.89435583,1.0
4894823266084175303,397323,2017-08-27 15:25:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QRRU-9CNV-KMS4-29W6P,333.89435583,2.0
16015614805932745023,397085,2017-08-26 23:11:19,Ordinary Payment,S-QRRU-9CNV-KMS4-29W6P,S-9A7D-FFFG-8AXK-5QH2N,212.0,1.0
14351414669803055313,397084,2017-08-26 22:51:10,Ordinary Payment,S-QMNR-AKC5-P357-89UF6,S-QRRU-9CNV-KMS4-29W6P,210.0,1.0
7265044123705056334,397083,2017-08-26 22:48:25,Ordinary Payment,S-QMNR-AKC5-P357-89UF6,S-QRRU-9CNV-KMS4-29W6P,3.0,1.0
