ID,Height,timestamp,Type,From,To,Amount,Fee
17007824285492814895,1227847,2023-12-29 23:28:45,Contract Payment,S-9P5Q-UZ64-3LFY-24TLU,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14888530864196206049,1227846,2023-12-29 23:24:09,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-9P5Q-UZ64-3LFY-24TLU,0.3,0.02
5756369771261929584,1227784,2023-12-29 19:19:21,Contract Payment,S-9P5Q-UZ64-3LFY-24TLU,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6413424651889124007,1227784,2023-12-29 19:19:21,Contract Payment,S-9P5Q-UZ64-3LFY-24TLU,S-TGGA-WA3S-VQGS-BLNRP,0.7,0.0
14781857849650233421,1227784,2023-12-29 19:19:21,Contract Payment,S-9P5Q-UZ64-3LFY-24TLU,S-PDWC-QJJS-VSD7-FGRVF,6.16,0.0
56145170989524129,1227784,2023-12-29 19:19:21,Contract Payment,S-9P5Q-UZ64-3LFY-24TLU,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17096022368891853085,1227784,2023-12-29 19:19:21,Contract Payment,S-9P5Q-UZ64-3LFY-24TLU,S-Q74R-PV5V-78EM-9GRSR,0.298265,0.0
12431476763076055120,1227783,2023-12-29 19:15:41,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-9P5Q-UZ64-3LFY-24TLU,7.3,0.02
1633777623829834159,1217222,2023-11-30 10:44:51,Contract Payment,S-9P5Q-UZ64-3LFY-24TLU,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4314132354419791850,1217221,2023-11-30 10:40:13,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9P5Q-UZ64-3LFY-24TLU,0.3,0.02
