ID,Height,timestamp,Type,From,To,Amount,Fee
1873292050788686793,780326,2020-08-02 22:24:25,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-4Y3L-HTP3-9HX5-2QU9P,21.22825,0.05145
2188468427860045511,742203,2020-04-18 14:04:57,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-EZXS-NYS7-A5EU-GVGFE,6.0,0.0588
9905911158956667920,741087,2020-04-15 11:07:14,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-3P4J-J3VZ-FRUE-783AS,32.0,0.05145
3139535374154782213,740181,2020-04-12 22:17:59,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-XK93-YM92-Y7K4-26K7V,11.0,0.0441
766852277444456057,740111,2020-04-12 17:27:29,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-XK93-YM92-Y7K4-26K7V,1.0,0.0147
12325424771348309215,737593,2020-04-05 15:59:52,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-XK93-YM92-Y7K4-26K7V,46.0,0.0294
793130169480859252,736864,2020-04-03 15:33:47,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-Y48F-KGRL-SX3D-7F8BS,3.0,0.0588
3875172990737681320,733983,2020-03-26 14:11:24,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-3N5B-2XFG-XU2Q-BGXJ5,2.0,0.02205
2683720230262423309,733075,2020-03-24 01:24:26,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-L5UN-G657-GUZT-BJK3W,25.0,0.0147
10454959041221453606,732654,2020-03-22 20:59:01,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-XK93-YM92-Y7K4-26K7V,20.0,0.05145
914112181748997639,732089,2020-03-21 07:09:28,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-XK93-YM92-Y7K4-26K7V,9.0,0.00735
14658999147975432308,731088,2020-03-18 11:52:34,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-MMNH-XLQU-Z9KP-5K7WL,2.0,0.0441
14157360624928413595,730357,2020-03-16 10:25:03,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-XK93-YM92-Y7K4-26K7V,2.0,0.02205
5027052913575204832,729887,2020-03-15 03:05:18,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-BMU9-XPM5-RA8S-6UR7M,1.0,0.0294
6297622450022329603,727818,2020-03-09 07:50:38,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-XK93-YM92-Y7K4-26K7V,1.0,0.02205
16222450617641849942,727784,2020-03-09 05:55:11,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-P4DN-FFM6-FCF2-33U47,9.0,0.05145
13114053100654485305,727716,2020-03-09 01:05:33,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-KALU-NU9F-ZMJC-BMY7A,18.0,0.0294
14579948938267435073,727689,2020-03-08 23:30:52,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-XK93-YM92-Y7K4-26K7V,13.0,0.00735
7861263199598204338,727554,2020-03-08 14:30:41,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-FQBV-HMF6-JDMP-5Q9GE,5.0,0.00735
9084385925057605429,727300,2020-03-07 21:18:21,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-XK93-YM92-Y7K4-26K7V,2.0,0.03675
14019837042354880756,725793,2020-03-03 16:19:40,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-XK93-YM92-Y7K4-26K7V,9.0,0.0294
11764267782465557097,725479,2020-03-02 19:01:04,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-RSQQ-T777-8F9S-36XX9,6.0,0.0294
5306598592111548331,725385,2020-03-02 13:03:13,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-XK93-YM92-Y7K4-26K7V,10.0,0.03675
15501824351082514046,725056,2020-03-01 14:36:48,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-35XZ-P59K-MZQC-CGXUC,1.0,0.02205
16078041962389578034,725001,2020-03-01 10:51:48,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-XK93-YM92-Y7K4-26K7V,3.0,0.0294
6252996881683912457,724643,2020-02-29 10:51:23,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-GVNR-AMDF-2TSY-2HRNR,2.0,0.03675
16515974032165060285,723446,2020-02-26 03:05:56,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-3Q6S-JC6Q-TSCM-2X6DA,9.0,0.03675
16580581559617391803,723097,2020-02-25 03:13:17,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-XK93-YM92-Y7K4-26K7V,12.0,0.0588
9980945363657623752,721419,2020-02-20 10:44:15,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-XK93-YM92-Y7K4-26K7V,2.0,0.0588
952685228928887437,720656,2020-02-18 06:48:25,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-DPL2-UESE-EWEC-7VH3B,2.0,0.00735
1317197327240806615,720042,2020-02-16 13:53:20,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-CSKX-7REZ-XL7Y-FXDCF,1.0,0.0588
15379249532929844232,720037,2020-02-16 13:42:00,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-XK93-YM92-Y7K4-26K7V,1.0,0.0294
17617600274924092966,719464,2020-02-14 23:05:09,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-XK93-YM92-Y7K4-26K7V,2.0,0.0441
14178074559359608012,716912,2020-02-07 19:56:26,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-E3P7-HRPG-ZBWN-6RTAA,1.0,0.00735
9318320561973936067,716467,2020-02-06 13:30:34,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-XK93-YM92-Y7K4-26K7V,1.0,0.05145
3966072758313582934,714767,2020-02-01 19:42:05,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-RPQ6-VNHZ-XCJ5-G6UE5,1.0,0.05145
16182376315098798659,714610,2020-02-01 09:04:29,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-ABGR-L76A-BJK6-7CNWN,1.0,0.0441
1556555207696317977,714261,2020-01-31 09:36:31,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-3TCX-QJCP-KBTM-HG7MK,6.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XK93-YM92-Y7K4-26K7V,10.0,0.0735
