ID,Height,timestamp,Type,From,To,Amount,Fee
16385767297628124174,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L9SE-GC2N-LX6T-EGBSB,0.49870805,1.0
15613601220900234388,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L9SE-GC2N-LX6T-EGBSB,3.20015369,1.0
3356039619050265295,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L9SE-GC2N-LX6T-EGBSB,1.28127561,1.0
17549969354526554233,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L9SE-GC2N-LX6T-EGBSB,1.63607039,1.0
9051168979261024002,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L9SE-GC2N-LX6T-EGBSB,3.92656894,1.0
2940541092377124855,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L9SE-GC2N-LX6T-EGBSB,2.21497511,1.0
4367814208023811004,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L9SE-GC2N-LX6T-EGBSB,1.434,1.0
4312338155267473329,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L9SE-GC2N-LX6T-EGBSB,3.19557269,1.0
1462338643209609085,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L9SE-GC2N-LX6T-EGBSB,1.8945,1.0
15253505162369765737,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L9SE-GC2N-LX6T-EGBSB,10.31664571,1.0
17081903806870917608,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.12554678,1.0
11234821390930964258,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.13739214,1.0
8296044354568627826,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L9SE-GC2N-LX6T-EGBSB,8.92137677,1.0
2046446440768478156,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.13925176,1.0
2065601881898078285,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.19194161,1.0
9971874330517148370,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.18797315,1.0
11709654955030112694,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.14667635,1.0
349046503771384167,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.13706975,1.0
5519089719535385186,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L9SE-GC2N-LX6T-EGBSB,3.11286893,1.0
2755110707406988462,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.13894421,1.0
184878792320436003,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.09723752,1.0
10780064613111262807,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-L9SE-GC2N-LX6T-EGBSB,0.0,1.0
10004493500002751337,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.21649992,1.0
3286520058199403771,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.22024883,1.0
15496728080495426476,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L9SE-GC2N-LX6T-EGBSB,0.05333333,1.0
2190390100313366113,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L9SE-GC2N-LX6T-EGBSB,11.45445944,1.0
7035359909709175316,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.25890953,1.0
2706701064218365604,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.24508541,1.0
14898550759131875862,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.26523583,1.0
13049089063256777,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L9SE-GC2N-LX6T-EGBSB,0.08306667,1.0
2844041007817262150,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.32100096,1.0
6757604142465500343,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L9SE-GC2N-LX6T-EGBSB,19.73319412,1.0
7422113826135716385,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.54265564,1.0
5116505632631144448,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-L9SE-GC2N-LX6T-EGBSB,0.0003,1.0
1702244424539039703,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.63122379,1.0
10235721933626274835,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L9SE-GC2N-LX6T-EGBSB,0.25627898,1.0
10012105872151566747,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L9SE-GC2N-LX6T-EGBSB,3.240424,1.0
11566314694628775873,380406,2017-07-10 21:39:58,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-L9SE-GC2N-LX6T-EGBSB,0.0,1.0
14711522034095428340,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.77760181,1.0
3420517595806864396,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L9SE-GC2N-LX6T-EGBSB,0.68544053,1.0
906864567970905132,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9SE-GC2N-LX6T-EGBSB,0.4376263,1.0
11008476711711849603,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L9SE-GC2N-LX6T-EGBSB,0.03866667,1.0
15926664487741578348,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.63098948,1.0
8314146216775055160,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L9SE-GC2N-LX6T-EGBSB,12.73058231,1.0
7261630766345423260,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L9SE-GC2N-LX6T-EGBSB,0.1068,1.0
17531216557563991044,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9SE-GC2N-LX6T-EGBSB,0.99613241,1.0
13804800835066702155,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L9SE-GC2N-LX6T-EGBSB,1.71118371,1.0
12959095649332888516,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,1.19192109,1.0
14466633709105623811,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L9SE-GC2N-LX6T-EGBSB,0.05,1.0
16184164247151422675,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L9SE-GC2N-LX6T-EGBSB,0.29971711,1.0
3723110367188739510,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L9SE-GC2N-LX6T-EGBSB,1.90850558,1.0
11375858546723239070,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,1.74066871,1.0
15845444833465164573,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L9SE-GC2N-LX6T-EGBSB,0.096,1.0
7498075409548396724,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L9SE-GC2N-LX6T-EGBSB,0.28735764,1.0
1326010875067587709,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-L9SE-GC2N-LX6T-EGBSB,0.68502678,1.0
5667633614760358771,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L9SE-GC2N-LX6T-EGBSB,1.86540387,1.0
10831748907318236724,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,1.72004967,1.0
6704405271211524106,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L9SE-GC2N-LX6T-EGBSB,0.0576,1.0
10773042291097262372,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9SE-GC2N-LX6T-EGBSB,0.60527905,1.0
3786820444413558725,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L9SE-GC2N-LX6T-EGBSB,0.36085448,1.0
3774938356762513980,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L9SE-GC2N-LX6T-EGBSB,1.53549154,1.0
14808986840923155582,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.15112819,1.0
6071990806101518119,367196,2017-06-03 23:55:00,Reward Recipient Assignment,S-L9SE-GC2N-LX6T-EGBSB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
303201738057259264,367192,2017-06-03 23:46:41,Bid Order Placement,S-L9SE-GC2N-LX6T-EGBSB,,0.0,1.0
5342100242135727377,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.49860587,1.0
305868778539618031,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L9SE-GC2N-LX6T-EGBSB,0.078,1.0
6400537599161820343,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.296633,1.0
6499627345045831648,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9SE-GC2N-LX6T-EGBSB,0.81058249,1.0
18214855108911086112,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L9SE-GC2N-LX6T-EGBSB,14.74059153,1.0
11963693208269668079,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L9SE-GC2N-LX6T-EGBSB,0.46339539,1.0
1569496635727900918,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.22634082,1.0
9079077922341873813,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L9SE-GC2N-LX6T-EGBSB,3.55955956,1.0
1796247726129145013,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.45057288,1.0
3604152971669858485,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L9SE-GC2N-LX6T-EGBSB,0.0004698,1.0
3700637381608289964,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.35567844,1.0
12623377554156317642,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.19705241,1.0
5756912074881708106,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.42433047,1.0
16682305939971360784,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L9SE-GC2N-LX6T-EGBSB,0.02666667,1.0
7265116491293622251,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9SE-GC2N-LX6T-EGBSB,0.80746865,1.0
5649989354720293638,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-L9SE-GC2N-LX6T-EGBSB,0.110209,1.0
17822774671499095237,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L9SE-GC2N-LX6T-EGBSB,0.81033162,1.0
2088145959788120960,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.38496685,1.0
14631216037714235035,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L9SE-GC2N-LX6T-EGBSB,3.3506,1.0
1032647503292695113,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.41542679,1.0
10975552382043497370,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.47283207,1.0
16673457518236741590,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-L9SE-GC2N-LX6T-EGBSB,0.04422,1.0
9719706035988667756,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L9SE-GC2N-LX6T-EGBSB,0.07893333,1.0
18304829418341771153,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-L9SE-GC2N-LX6T-EGBSB,0.00088,1.0
2311246049235497293,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9SE-GC2N-LX6T-EGBSB,0.85193022,1.0
16967973343139308026,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.29546147,1.0
8190845415724918401,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L9SE-GC2N-LX6T-EGBSB,0.34667709,1.0
4424816046619344171,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.24039926,1.0
344896709562093860,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.19705241,1.0
7570994211916013077,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L9SE-GC2N-LX6T-EGBSB,1.86538187,1.0
15108066153546087364,360177,2017-05-15 09:11:00,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-L9SE-GC2N-LX6T-EGBSB,3.75003745,1.0
15862319897084749860,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.24836571,1.0
16995520961164134831,359818,2017-05-14 08:46:19,Bid Order Placement,S-L9SE-GC2N-LX6T-EGBSB,,0.0,1.0
9192921836683923302,359818,2017-05-14 08:46:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L9SE-GC2N-LX6T-EGBSB,3.0,1.0
12571243191356293997,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.2758,1.0
3416078035813193654,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.4809,1.0
14257631229575158252,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.66821767,1.0
11502432441391494692,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L9SE-GC2N-LX6T-EGBSB,0.56136667,1.0
6356439598001205645,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9SE-GC2N-LX6T-EGBSB,2.3055199,1.0
15784287585480276378,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L9SE-GC2N-LX6T-EGBSB,0.90986356,1.0
11576268061792925705,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L9SE-GC2N-LX6T-EGBSB,6.71,1.0
8641613409940206022,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.33171133,1.0
7381072323805712385,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.53229867,1.0
14006736883520220088,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.36240867,1.0
5207338937104519176,357286,2017-05-07 06:19:32,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-L9SE-GC2N-LX6T-EGBSB,3.75280899,1.0
8337853156374617634,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.30963333,1.0
5055719748954521813,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.30846667,1.0
10744229705282891715,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L9SE-GC2N-LX6T-EGBSB,0.234,1.0
15244058979413839690,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L9SE-GC2N-LX6T-EGBSB,0.00744375,1.0
17465963476021572116,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.30333333,1.0
17111858188811280747,356444,2017-05-04 22:03:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9SE-GC2N-LX6T-EGBSB,3.0,1.0
195029299895226819,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9SE-GC2N-LX6T-EGBSB,2.304,1.0
4497253193088193912,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.20836667,1.0
5154223015929835854,355967,2017-05-03 13:50:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L9SE-GC2N-LX6T-EGBSB,0.92097615,1.0
9332262731155700098,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L9SE-GC2N-LX6T-EGBSB,5.28225322,1.0
646483532930062447,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.26763333,1.0
5203793007902914831,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,1.67741933,1.0
15078343956219635213,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L9SE-GC2N-LX6T-EGBSB,7.26,1.0
10361927850106741795,354787,2017-04-30 06:55:52,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-L9SE-GC2N-LX6T-EGBSB,3.75280899,1.0
1562898536729695679,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9SE-GC2N-LX6T-EGBSB,2.268,1.0
18197499267055013998,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,1.74207833,1.0
17166341146073038964,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L9SE-GC2N-LX6T-EGBSB,1.42736098,1.0
16510249568894855935,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L9SE-GC2N-LX6T-EGBSB,0.0031875,1.0
10280057470054090383,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L9SE-GC2N-LX6T-EGBSB,0.00032,1.0
5084960928351356478,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L9SE-GC2N-LX6T-EGBSB,6.193,1.0
6225850751585209783,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L9SE-GC2N-LX6T-EGBSB,0.002625,1.0
17123330858125383160,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L9SE-GC2N-LX6T-EGBSB,0.00225,1.0
3905322670118153433,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.65834767,1.0
16905175659081608112,352000,2017-04-22 11:39:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9SE-GC2N-LX6T-EGBSB,3.0,1.0
5784703372171566044,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L9SE-GC2N-LX6T-EGBSB,0.007125,1.0
8928556441636106992,351722,2017-04-21 17:00:57,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-L9SE-GC2N-LX6T-EGBSB,3.75280899,1.0
292549430569553230,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L9SE-GC2N-LX6T-EGBSB,0.00675,1.0
3320090514516336863,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.49819933,1.0
11177323651898390212,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-L9SE-GC2N-LX6T-EGBSB,3.24,1.0
3139026473402653313,351361,2017-04-20 16:32:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L9SE-GC2N-LX6T-EGBSB,0.001575,1.0
17717775121399568552,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.377678,1.0
14750937297559602108,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L9SE-GC2N-LX6T-EGBSB,0.006,1.0
11265446806308094001,350945,2017-04-19 12:27:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L9SE-GC2N-LX6T-EGBSB,2.0,1.0
11007864701374838581,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.30394233,1.0
10314565455058252478,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L9SE-GC2N-LX6T-EGBSB,0.005625,1.0
16439501210172379885,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-L9SE-GC2N-LX6T-EGBSB,8.272,1.0
13100145072190034287,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.652995,1.0
18045168821944068195,350307,2017-04-17 18:05:21,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L9SE-GC2N-LX6T-EGBSB,0.00556875,1.0
15399109606496074105,350146,2017-04-17 07:24:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L9SE-GC2N-LX6T-EGBSB,3.0,1.0
8171845378997963635,350013,2017-04-16 22:27:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.79529567,1.0
6301233467637468786,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L9SE-GC2N-LX6T-EGBSB,0.0053475,1.0
15282772354588665854,349832,2017-04-16 10:13:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-L9SE-GC2N-LX6T-EGBSB,3.7751095,1.0
12233324865106438048,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L9SE-GC2N-LX6T-EGBSB,0.00525,1.0
5421272289453451455,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L9SE-GC2N-LX6T-EGBSB,5.87044235,1.0
10820327607446178000,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9SE-GC2N-LX6T-EGBSB,0.523264,1.0
3742285915971984606,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-L9SE-GC2N-LX6T-EGBSB,0.004875,1.0
