ID,Height,timestamp,Type,From,To,Amount,Fee
6871304013427058634,295880,2016-11-16 13:52:56,Ordinary Payment,S-QY2P-MMPM-WJHT-ELP5W,S-WPXH-3GXX-MUSP-B8SND,4676.0,1.0
933427420312808861,295879,2016-11-16 13:48:32,Token Transfer,S-QY2P-MMPM-WJHT-ELP5W,S-WPXH-3GXX-MUSP-B8SND,0.0,1.0
10664982347861041918,295878,2016-11-16 13:46:36,Token Transfer,S-QY2P-MMPM-WJHT-ELP5W,S-WPXH-3GXX-MUSP-B8SND,0.0,1.0
16690997275796652582,295616,2016-11-15 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY2P-MMPM-WJHT-ELP5W,5.0,1.0
3386145226340721210,295616,2016-11-15 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY2P-MMPM-WJHT-ELP5W,5.0,1.0
7881642004583406021,295616,2016-11-15 19:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY2P-MMPM-WJHT-ELP5W,3.0,1.0
7929708393417315653,295282,2016-11-14 21:19:33,Bid Order Placement,S-QY2P-MMPM-WJHT-ELP5W,,0.0,1.0
5958345828276487989,295213,2016-11-14 16:57:20,Token Transfer,S-WPXH-3GXX-MUSP-B8SND,S-QY2P-MMPM-WJHT-ELP5W,0.0,1.0
8640044287407738577,295211,2016-11-14 16:55:02,Ordinary Payment,S-WPXH-3GXX-MUSP-B8SND,S-QY2P-MMPM-WJHT-ELP5W,5895.0,1.0
7438881087791914466,295207,2016-11-14 16:39:44,Reward Recipient Assignment,S-QY2P-MMPM-WJHT-ELP5W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7740528694738713797,295206,2016-11-14 16:26:58,Account Update,S-QY2P-MMPM-WJHT-ELP5W,,0.0,1.0
15733287033577142221,295205,2016-11-14 16:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY2P-MMPM-WJHT-ELP5W,5.0,1.0
1508804156188405605,295205,2016-11-14 16:24:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY2P-MMPM-WJHT-ELP5W,3.0,1.0
8583705181426302791,295205,2016-11-14 16:24:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY2P-MMPM-WJHT-ELP5W,5.0,1.0
