ID,Height,timestamp,Type,From,To,Amount,Fee
14407099992362544358,780628,2020-08-03 18:19:21,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-4Y3L-HTP3-9HX5-2QU9P,5.265,0.03675
2001701362019904939,740652,2020-04-14 05:53:39,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-8XLU-TFN5-4WYQ-HNPL6,1.0,0.03675
12622133676008065308,739243,2020-04-10 07:04:32,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-8XLU-TFN5-4WYQ-HNPL6,2.0,0.03675
1664916201192138788,737568,2020-04-05 14:32:47,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-4BFR-7HDY-C8BP-25M59,3.0,0.0294
1788569121297955758,737564,2020-04-05 14:23:26,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-8XLU-TFN5-4WYQ-HNPL6,1.0,0.05145
3022689925717999134,737107,2020-04-04 07:37:00,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-4ENM-6LTL-U3QJ-FLXM4,2.0,0.0588
5714926726179064978,733952,2020-03-26 12:02:50,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0147
10026283675112868181,733623,2020-03-25 14:06:22,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-8XLU-TFN5-4WYQ-HNPL6,5.0,0.00735
2826727129243952154,732776,2020-03-23 05:02:59,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-8XLU-TFN5-4WYQ-HNPL6,1.0,0.02205
10642847466253194562,732008,2020-03-21 01:05:50,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-YFS3-5UQG-NX6A-6TC88,1.0,0.00735
4844610883055459016,731698,2020-03-20 04:40:33,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-8XLU-TFN5-4WYQ-HNPL6,1.0,0.03675
1474498740720504443,729606,2020-03-14 08:22:47,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-846H-E3MY-ABTH-GDCWX,1.0,0.0588
7015872014567465575,729232,2020-03-13 07:07:51,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-DLH5-HLHG-W54T-D26TP,3.0,0.03675
12936612997106821337,729010,2020-03-12 16:27:36,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-8XLU-TFN5-4WYQ-HNPL6,2.0,0.0294
782120263607759895,728283,2020-03-10 15:54:38,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-GSLV-P8S8-NJAD-CSGFU,2.0,0.03675
12383348659903844238,727001,2020-03-07 01:20:21,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-MPGD-5646-8AR8-58NYK,8.0,0.03675
8751958332385472045,726638,2020-03-06 00:46:50,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-8XLU-TFN5-4WYQ-HNPL6,1.0,0.05145
16185937827185446115,725671,2020-03-03 07:59:07,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-8XLU-TFN5-4WYQ-HNPL6,2.0,0.02205
16939959067442219060,725347,2020-03-02 09:59:34,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-4WZY-58J5-ZKLX-AK34A,9.0,0.05145
164558662551771946,723247,2020-02-25 13:31:49,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-8XLU-TFN5-4WYQ-HNPL6,11.0,0.05145
12477465693517476859,721907,2020-02-21 19:13:21,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-8YPE-UH5J-6HQT-HSY85,2.0,0.0294
17326952834774556740,721651,2020-02-21 01:56:46,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-N9SC-U26N-GUU8-CCD32,2.0,0.03675
2603605154125657344,720762,2020-02-18 14:04:01,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-8XLU-TFN5-4WYQ-HNPL6,11.0,0.05145
16717502455229422817,720703,2020-02-18 10:39:02,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-F8NH-9C2P-NY3E-4WPBY,6.0,0.05145
17732547888178230239,719284,2020-02-14 11:01:02,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-EPPT-UE4S-ZKFS-DU363,33.0,0.02205
4815220487520271536,719132,2020-02-14 01:12:07,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-8XLU-TFN5-4WYQ-HNPL6,5.0,0.0294
202795840206972970,718527,2020-02-12 08:38:21,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-8XLU-TFN5-4WYQ-HNPL6,26.0,0.0147
6668019949641808429,717918,2020-02-10 15:33:22,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-8XLU-TFN5-4WYQ-HNPL6,3.0,0.0441
10884691921047247297,717449,2020-02-09 07:55:57,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-8XLU-TFN5-4WYQ-HNPL6,3.0,0.05145
18062066847180618479,717366,2020-02-09 02:17:25,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-8XLU-TFN5-4WYQ-HNPL6,1.0,0.0147
1853662148449785850,717223,2020-02-08 16:04:47,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-NR8V-WB38-DL5S-6MBNM,1.0,0.0588
14434217164437140378,717121,2020-02-08 09:45:35,Ordinary Payment,S-EDAV-6GQK-5GDT-4WH3B,S-8XLU-TFN5-4WYQ-HNPL6,1.0,0.0588
17635515446111954368,717032,2020-02-08 03:35:00,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-JSG5-GS52-DU6M-E6QE8,2.0,0.05145
1658685120836024513,716878,2020-02-07 17:05:43,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-8XLU-TFN5-4WYQ-HNPL6,2.0,0.03675
10957841224684204468,716841,2020-02-07 14:58:09,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-7P5P-GJKG-TXK9-FNDPP,3.0,0.0588
8070342051295451690,715362,2020-02-03 11:56:18,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-SFK2-MWZF-DUUL-2X483,4.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8XLU-TFN5-4WYQ-HNPL6,10.0,0.0588
