ID,Height,timestamp,Type,From,To,Amount,Fee
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,2.23482832,0.07
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,18.16407189,0.07
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,25.3025309,0.07
15547617750235393307,1084437,2022-11-26 08:26:23,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
7347415728975528239,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,24.08031313,0.06
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,22.16864938,0.06
11049828714364256418,1083708,2022-11-24 07:44:55,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
8680548651874758099,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,16.1964122,0.05
17738972852257827175,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,18.20063125,0.06
7498127861173239068,1082696,2022-11-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,21.98905185,0.04
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,16.98962806,0.07
8406660462707305472,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,20.57461049,0.06
3218764635212516700,1079941,2022-11-13 20:28:25,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,24.82018955,0.07
16426078034378148975,1079526,2022-11-12 16:32:00,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,39.60778417,0.06
3396704870680811600,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,39.18595962,0.06
517285224188800914,1079005,2022-11-11 05:57:26,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,66.24792444,0.07
1513256489290645786,1078656,2022-11-10 06:30:44,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
7796865888157415499,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,45.81139194,0.06
55210007047383931,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,34.28306086,0.05
2765246347613741018,1077878,2022-11-08 02:46:24,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
5149506232325959918,1077656,2022-11-07 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,31.7020956,0.03
9826692368858452810,1077393,2022-11-06 18:29:11,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,44.02836096,0.07
11926016160391891564,1077014,2022-11-05 17:19:40,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,48.57071476,0.07
9123454549720777077,1076623,2022-11-04 15:12:00,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
11910957282666441158,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,32.10349611,0.05
3232941690045106909,1076439,2022-11-04 02:45:39,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,35.59289439,0.06
3960911037944178199,1075867,2022-11-02 12:27:53,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
15114870090822594172,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,31.4195689,0.04
10961433928306309489,1075506,2022-11-01 12:29:31,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
11362814904324952050,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,27.21773938,0.06
5283119866390233423,1075146,2022-10-31 12:25:40,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
15686642555159618530,1075140,2022-10-31 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,30.19774451,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,10.30123778,0.07
14240798456097011495,1074468,2022-10-29 15:22:12,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,57.94018311,0.07
278464191579005696,1074093,2022-10-28 14:24:48,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
9201691624662725714,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,63.00182326,0.05
17135462667591155945,1073706,2022-10-27 12:29:56,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,57.66773423,0.07
4230315487018791278,1073345,2022-10-26 12:34:08,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,73.57814549,0.06
2584942816914556317,1072989,2022-10-25 12:37:53,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,70.32500061,0.07
3417905567604071856,1072621,2022-10-24 12:13:10,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
15272445542170846802,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,63.31731908,0.04
2053019760728025818,1072309,2022-10-23 15:18:47,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,40.98741217,0.07
11474287141438724130,1071958,2022-10-22 15:48:07,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
17140533900441913895,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,22.97745678,0.06
554703581791128969,1071787,2022-10-22 04:22:59,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
14497189819142369942,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,23.90386285,0.05
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,21.50297542,0.06
5495029886442705872,1070827,2022-10-19 12:28:07,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
16711367537561765001,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,25.34222723,0.05
7389695781494728409,1070468,2022-10-18 12:33:19,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
6420132703125995760,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,46.1236164,0.06
766100422612478910,1070110,2022-10-17 12:38:05,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
8152018072552718926,1070100,2022-10-17 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,20.55822545,0.07
7796233665966276718,1069804,2022-10-16 16:12:33,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,25.82203853,0.07
9356243486220073928,1069429,2022-10-15 15:08:03,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
16153761376746481409,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,16.22840315,0.06
17629911745560505082,1069075,2022-10-14 15:25:01,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
9038191343764787371,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,16.29237198,0.06
3647661273764226899,1068674,2022-10-13 12:52:13,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
14467887705182526784,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,30.8570983,0.07
16138111839429140110,1068568,2022-10-13 05:36:09,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
13263842700409145346,1068564,2022-10-13 05:20:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z4ZV-QGLB-WNDX-4KG6R,18244.62875117,2.0
16038534766079346862,1068308,2022-10-12 12:26:25,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
11712591850096793065,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,27.90284223,0.05
9628580380028795569,1067950,2022-10-11 12:20:19,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
2859773645641122184,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,40.92496467,0.05
9898779532110009296,1067650,2022-10-10 16:31:08,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
7632800742509040521,1067584,2022-10-10 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,31.65514195,0.07
17474573489288477941,1067387,2022-10-09 22:58:20,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,26.02472661,0.07
4796574362599146864,1066913,2022-10-08 15:24:15,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
3004991568272003892,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,26.98830416,0.06
12558229673781624300,1066774,2022-10-08 06:14:16,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
20496400643142604,1066773,2022-10-08 06:09:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z4ZV-QGLB-WNDX-4KG6R,1179.21993228,2.0
15421217995863022896,1066565,2022-10-07 16:14:39,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
9278261780443881712,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,24.21809998,0.06
12785598424904345293,1066154,2022-10-06 12:51:52,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
15782420146652253856,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,42.35133491,0.06
8166966258792436277,1065798,2022-10-05 12:59:21,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
14980689580191743759,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,60.91319548,0.07
3036142571939291599,1065437,2022-10-04 12:46:26,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
5214017917985177168,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,42.63175292,0.05
16608943550849876822,1065284,2022-10-04 02:37:28,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
14624624799096849938,1065066,2022-10-03 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,49.8655531,0.03
9166826203274715392,1064772,2022-10-02 16:26:41,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,34.68185243,0.07
12732604245490848653,1064492,2022-10-01 21:57:45,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,30.32631134,0.07
6491216942583968693,1064170,2022-10-01 00:20:34,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
11734605739333093012,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,21.54755085,0.06
1888506127263130302,1063648,2022-09-29 13:31:58,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
4532343164498750269,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,18.76566644,0.06
1545434567809000941,1063275,2022-09-28 12:38:31,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
13101853824994698253,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,26.02482449,0.06
10190989753387489631,1062919,2022-09-27 12:55:01,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
1323164545922721610,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,23.50100338,0.07
4554298891077779914,1062551,2022-09-26 12:33:31,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
5289066149250470340,1062543,2022-09-26 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,24.84053956,0.03
10332732868042730033,1062450,2022-09-26 05:42:37,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,25.35053087,0.07
14669638603935375606,1062053,2022-09-25 03:09:46,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
15788265529024080511,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,19.46606043,0.06
9299512586248721094,1061669,2022-09-24 01:38:53,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
9667227979410776229,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,25.15743735,0.05
4329800295398171397,1061135,2022-09-22 13:50:54,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.03
13381876387497406969,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,23.99461234,0.07
6306230638884520924,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,26.87837819,0.06
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,34.69275902,0.07
11993703373581518392,1060027,2022-09-19 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,22.51844715,0.04
9526494924269021424,1060018,2022-09-19 11:29:30,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.03
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,24.08926383,0.07
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,19.43457112,0.06
12950674700276431427,1059191,2022-09-17 04:19:23,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
17322633892117774889,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,24.58406081,0.06
7605883861877349773,1058806,2022-09-16 02:26:48,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.03
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,22.88177054,0.07
10535800894551319778,1058445,2022-09-15 02:32:53,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.03
17525022887732912549,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,23.18605926,0.05
10611454163988068535,1057883,2022-09-13 12:58:03,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.03
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,32.43146921,0.07
17587099944018044990,1057765,2022-09-13 05:08:45,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,9.79266327,0.07
14112710688941922959,1057051,2022-09-11 05:25:18,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
4193270922817043978,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,15.88865897,0.05
8076351586564972755,1055943,2022-09-08 03:32:19,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
6585733919951596271,1055942,2022-09-08 03:28:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z4ZV-QGLB-WNDX-4KG6R,20738.07639926,2.0
7355773826530129177,1055723,2022-09-07 12:59:30,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
4728049999385408346,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,19.23610157,0.06
6779235779510425770,1055001,2022-09-05 12:47:01,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
6416196732947247538,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,10.94781738,0.05
336139523214492735,1054698,2022-09-04 16:33:44,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,8.3985072,0.07
2411684492213803732,1054569,2022-09-04 08:11:45,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
18443628248557963988,1054325,2022-09-03 15:50:42,Ordinary Payment,S-Z4ZV-QGLB-WNDX-4KG6R,S-3F6R-YRY9-K3DR-8S6PS,1.0,0.02
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,17.65218043,0.07
11193152247398827823,1053778,2022-09-02 03:15:41,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
5755356069952052003,1053564,2022-09-01 13:01:43,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,17.98121464,0.07
2513329375620640853,1053047,2022-08-31 02:27:43,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,16.40593659,0.07
7317237571291155224,1052197,2022-08-28 17:50:27,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,9.46998251,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,0.77004041,0.07
2203372187114755798,1047029,2022-08-14 08:53:02,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,1.91133513,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,7.74116927,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,7.355038,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,6.87510178,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,8.40384836,0.05145
16538508151749269082,944711,2021-11-02 23:21:00,Ordinary Payment,S-Z4ZV-QGLB-WNDX-4KG6R,S-HK9D-P74Q-XDEJ-D6PGM,9685.0,0.0147
14808287480015265873,944651,2021-11-02 19:24:05,Remove Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.0147
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,16.68163583,0.0441
2496131350161919893,944081,2021-11-01 05:23:52,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.0147
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,9.7647322,0.05145
9930231930927275091,943515,2021-10-30 15:35:49,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.0147
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,14.95880913,0.05145
221490275594508158,942885,2021-10-28 21:34:23,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.0147
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,26.7159262,0.0441
9840692807185632293,941022,2021-10-23 17:02:58,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.0147
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,11.08989291,0.0147
11853013174331046818,940637,2021-10-22 15:26:21,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.0147
