ID,Height,timestamp,Type,From,To,Amount,Fee
8256786364762340755,780941,2020-08-04 15:06:11,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-4Y3L-HTP3-9HX5-2QU9P,2.4561,0.0147
8215069018777631184,741242,2020-04-15 21:33:51,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-2EBF-EZKZ-8636-H4P2Q,1.0,0.03675
11755481936170429441,740302,2020-04-13 06:21:46,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-7C3Z-EPXS-P5T2-DLMCX,5.0,0.0588
8151495209453872480,739677,2020-04-11 12:06:30,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-YHS3-4RS2-7TYC-5858S,6.0,0.0147
9481958128788367740,738258,2020-04-07 13:00:59,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-SLG7-DAGC-V5PN-9YV8J,6.0,0.05145
1124320596506546235,736239,2020-04-01 21:20:46,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-2EBF-EZKZ-8636-H4P2Q,6.0,0.0147
3717341601685075284,736157,2020-04-01 15:56:12,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-B75Y-T3SH-A8NS-BZQ62,52.0,0.03675
9293271351631036788,735717,2020-03-31 10:19:06,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-2EBF-EZKZ-8636-H4P2Q,27.0,0.05145
10899098808578304465,734941,2020-03-29 06:30:49,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-2EBF-EZKZ-8636-H4P2Q,29.0,0.03675
666381437069067811,734849,2020-03-29 00:16:52,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-2EBF-EZKZ-8636-H4P2Q,6.0,0.0147
2445549459233751759,732227,2020-03-21 16:20:34,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-2EBF-EZKZ-8636-H4P2Q,1.0,0.0147
11594870456065398716,730783,2020-03-17 15:35:26,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-CB8H-T9CU-H8SX-E4DGA,2.0,0.0294
16686905209617558054,729997,2020-03-15 10:40:56,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-FDM2-WSXC-C4QZ-98CKQ,9.0,0.05145
4749559033519415709,729818,2020-03-14 22:50:26,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-2EBF-EZKZ-8636-H4P2Q,1.0,0.0588
9167937706824344463,729529,2020-03-14 03:19:05,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-2EBF-EZKZ-8636-H4P2Q,3.0,0.0147
7604004056642432620,728957,2020-03-12 12:57:48,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-2EBF-EZKZ-8636-H4P2Q,7.0,0.00735
7331320045483536851,727636,2020-03-08 19:58:19,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-FVXP-8K9P-53W3-9JRXJ,6.0,0.03675
14102490330888385643,726928,2020-03-06 20:40:13,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-2EBF-EZKZ-8636-H4P2Q,5.0,0.05145
340413030081059036,725802,2020-03-03 16:43:55,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-5XHJ-L2LJ-QVH6-FLCM4,10.0,0.05145
3253746238305195602,724445,2020-02-28 21:59:58,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-ZHWD-TS6C-R9VG-7484B,4.0,0.0588
7484541075254187749,721895,2020-02-21 18:24:43,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-2EBF-EZKZ-8636-H4P2Q,7.0,0.0294
7021079430140711574,720878,2020-02-18 21:41:00,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-2EBF-EZKZ-8636-H4P2Q,1.0,0.05145
2649011657212385536,720489,2020-02-17 20:06:39,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-2EBF-EZKZ-8636-H4P2Q,7.0,0.0588
11936769211785222788,715983,2020-02-05 05:31:14,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-CVJD-X7PG-KFDB-2VVAN,2.0,0.0147
15605028010955010441,715572,2020-02-04 01:38:23,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-ZVPD-QKPA-UD4V-6RY6X,11.0,0.0441
5592576913032051844,713032,2020-01-27 22:46:23,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-2EBF-EZKZ-8636-H4P2Q,2.0,0.0441
13451499001531500655,712560,2020-01-26 15:25:59,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-6Y4W-SY9B-E7W8-BQFB2,8.0,0.02205
10630146099367690600,712096,2020-01-25 08:04:08,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-2EBF-EZKZ-8636-H4P2Q,18.0,0.0147
12723721804786099219,711853,2020-01-24 15:41:04,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-ZP7L-WQMD-ZKSC-44UBQ,3.0,0.0147
2922120668242226783,711834,2020-01-24 14:36:19,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-2EBF-EZKZ-8636-H4P2Q,2.0,0.02205
11841800004630377026,711822,2020-01-24 14:03:12,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-298A-TNRM-GQ6Z-DM487,6.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2EBF-EZKZ-8636-H4P2Q,10.0,0.0882
