ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XP9S-RCX2-A97X-64SZY,1e-08,0.7203
14835057881151185870,493094,2018-05-22 12:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,24.32663438,1.0
15253828969536103545,490588,2018-05-15 12:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,7.75196384,1.0
2689417347812844263,488082,2018-05-08 12:41:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,16.14480083,1.0
11561899923962027032,485585,2018-05-01 12:27:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,29.92268759,1.0
7211488174048082859,484540,2018-04-28 14:33:07,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,28.59376707,1.0
14192943932649276023,483074,2018-04-24 12:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,29.59376707,1.0
17724464088677687684,480712,2018-04-17 21:11:56,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,60.67963882,1.0
5075075165090321586,480573,2018-04-17 12:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,32.95689533,1.0
4561332335225286348,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,28.72274349,1.0
16473083168901989729,476703,2018-04-06 16:12:24,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,56.74802642,1.0
2755559628348948260,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,29.75972017,1.0
11710104999656494641,473070,2018-03-27 12:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,27.98830625,1.0
2289961820400357827,471248,2018-03-22 09:40:17,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,35.19835328,1.0
3777982544354925501,470578,2018-03-20 12:59:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,34.19835328,1.0
11569556693871141484,470113,2018-03-19 05:08:29,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,2.0,1.0
531651519597372560,468718,2018-03-15 07:19:51,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,25.55919727,1.0
2948006728470854962,468080,2018-03-13 12:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,25.55919727,1.0
8011330775240155276,465615,2018-03-06 15:02:47,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,26.23732558,1.0
1726145038275822526,465567,2018-03-06 12:20:43,Arbitrary Message,S-XP9S-RCX2-A97X-64SZY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16711611473874812251,465497,2018-03-06 07:17:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,10.01113998,1.0
4675994913255505526,465496,2018-03-06 07:15:56,Arbitrary Message,S-XP9S-RCX2-A97X-64SZY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4473334763480988859,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.2261856,1.0
7689134195440510909,463692,2018-03-01 05:45:18,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,38.96997139,1.0
2852843028127397200,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,17.33313197,1.0
10730565919697902031,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.16998864,1.0
12057075865820213737,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,2.46685078,1.0
375919119204964675,459132,2018-02-16 12:11:46,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,20.15106548,1.0
9015703638059413265,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,21.15106548,1.0
5327714884503341771,457985,2018-02-13 07:04:17,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,23.43359016,1.0
11028884608784550806,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,24.43359016,1.0
533323979872584907,456872,2018-02-10 04:50:31,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,24.72104083,1.0
5755986988425952182,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,5.7073472,1.0
14069505975718558614,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.01369363,1.0
6120159384191937591,456106,2018-02-08 01:06:15,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.86973979,1.0
6602122030134264779,456067,2018-02-07 22:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.86973979,1.0
11812171438049729559,455559,2018-02-06 12:35:40,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.59133106,1.0
17575492370047532156,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,16.08198499,1.0
3539298180201659226,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,4.50934607,1.0
15734964342075580576,454247,2018-02-02 20:39:21,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,22.13073918,1.0
2951645951935315237,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,23.13073918,1.0
13897585464371935306,453525,2018-01-31 20:01:56,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,22.03698022,1.0
8148736099468797424,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,23.03698022,1.0
9621874913420002175,452801,2018-01-29 19:25:46,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.04474789,1.0
3151872143044403910,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.04474789,1.0
14924649032074428460,452053,2018-01-27 17:11:33,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,15.17381475,1.0
17092652233738619736,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,16.17381475,1.0
10104148225726079544,451295,2018-01-25 14:07:16,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.12632192,1.0
10676202848257177134,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.12632192,1.0
12695784836844503241,450850,2018-01-24 08:26:04,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,25.94823872,1.0
16158891987145044694,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,26.94823872,1.0
7859381671529216766,450580,2018-01-23 14:26:00,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.85577639,1.0
5611887990301847555,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.85577639,1.0
5843483467016537382,450194,2018-01-22 12:31:12,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.56852214,1.0
17199059638363944790,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.56852214,1.0
13438933375946242315,449775,2018-01-21 08:40:17,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,10.55684961,1.0
4921211347242526089,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,11.55684961,1.0
1749467957828841175,449108,2018-01-19 11:47:46,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,39.67433957,1.0
7309060477889133158,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.0931876,1.0
1037389099078370723,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.58115197,1.0
246606233690982200,447846,2018-01-15 23:04:57,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,39.55027998,1.0
9630441108359508746,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.03887979,1.0
16854541450038936023,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.51140019,1.0
16513959603274963521,446726,2018-01-12 19:52:51,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.59344601,1.0
14111825811930127957,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.59344601,1.0
15595403694963744410,446328,2018-01-11 16:54:43,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,23.97143873,1.0
3798231094206265824,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,24.97143873,1.0
7617641934596378450,445544,2018-01-09 12:06:00,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,20.30340749,1.0
17470818783346600355,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,21.30340749,1.0
381491956132247707,444832,2018-01-07 12:38:44,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,25.35096461,1.0
626356293311745781,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,26.35096461,1.0
17712311147603260117,444477,2018-01-06 12:49:37,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,17.05224269,1.0
820462475332200746,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,18.05224269,1.0
13586261134419700636,444012,2018-01-05 05:46:59,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,20.70550739,1.0
8780916250345362202,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,21.70550739,1.0
6085040617285473101,443119,2018-01-02 17:28:48,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.38737401,1.0
159491783449127380,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.38737401,1.0
15748576742219809577,442930,2018-01-02 04:54:59,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,30.32982948,1.0
2498736474232026940,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,31.32982948,1.0
9923287355117760062,442530,2018-01-01 02:38:59,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.62609696,1.0
10836584607842824032,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.62609696,1.0
94454656673481333,442310,2017-12-31 11:02:16,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.32484476,1.0
13232684626210789820,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.32484476,1.0
6766206166710160889,441149,2017-12-28 05:04:28,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.00055178,1.0
9487329856797581419,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.00055178,1.0
12002265961767383198,440677,2017-12-26 21:31:33,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,20.23164998,1.0
4208115900360492842,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,21.23164998,1.0
11302031899755300140,440143,2017-12-25 09:37:08,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,25.50262631,1.0
5084691962549356035,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,26.50262631,1.0
4475194765848173394,439870,2017-12-24 15:32:58,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,27.60755886,1.0
4831769608070157730,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,28.60755886,1.0
17260762638269265241,439506,2017-12-23 14:53:32,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,17.93997384,1.0
15543657269237667326,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,18.93997384,1.0
10804591960174711118,438773,2017-12-21 13:27:43,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,22.80136237,1.0
7878947817012254852,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,23.80136237,1.0
21826849227636722,437988,2017-12-19 09:04:40,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,32.60473276,1.0
17184544010997014754,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,33.60473276,1.0
12939919739444191196,437428,2017-12-17 19:23:09,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,22.97296497,1.0
534992256179357147,437345,2017-12-17 13:57:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,23.97296497,1.0
4794930640510546505,436876,2017-12-16 06:47:41,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,13.25318699,1.0
7944141561685662541,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,14.25318699,1.0
2828194570697269674,436620,2017-12-15 13:07:44,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-WMPZ-BN74-9KHG-6QR2Z,1.0,1.0
8225686972239863309,436620,2017-12-15 13:07:44,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,18.24728592,1.0
7763798883480194632,436544,2017-12-15 08:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,21.24728592,1.0
11340990873398012476,435936,2017-12-13 15:23:13,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,93.52502809,1.0
10411856082175822095,435880,2017-12-13 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.84609062,1.0
6230258454001296450,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,73.67893747,1.0
13923550369037272922,435165,2017-12-11 11:58:18,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.98948979,1.0
7002660745016443920,435163,2017-12-11 11:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.98948979,1.0
11760165914693381137,434859,2017-12-10 15:16:06,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.41087351,1.0
617656166006184037,434813,2017-12-10 12:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.4002032,1.0
12061073578756787088,434335,2017-12-09 04:12:56,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.0,1.0
6580803730484938982,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.01067031,1.0
15002153647829293346,433559,2017-12-07 00:09:38,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.0961868,1.0
13042039724625840898,433524,2017-12-06 21:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.0961868,1.0
17807069540616038553,433063,2017-12-05 14:36:24,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.48443617,1.0
4300975969661053199,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.48443617,1.0
16281486961418230508,432607,2017-12-04 07:54:14,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,22.51595686,1.0
16811579886273907228,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,23.51595686,1.0
4840204314772023851,431841,2017-12-02 05:00:08,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,13.32557181,1.0
1175344576957737953,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,14.32557181,1.0
11437721399547911794,431565,2017-12-01 10:08:30,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,20.66414711,1.0
17078879713373323109,431545,2017-12-01 08:30:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,21.66414711,1.0
16571502342809882487,431323,2017-11-30 17:54:01,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,24.65903402,1.0
7448547843230192812,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,25.65903402,1.0
4006803053854918632,430710,2017-11-29 00:50:09,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,21.30988759,1.0
1840793615428745887,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,22.30988759,1.0
2915386001900960464,430615,2017-11-28 18:23:28,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.34182767,1.0
3763287632343064194,430551,2017-11-28 14:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.34182767,1.0
5234125205608268481,430371,2017-11-28 02:08:49,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,21.22411803,1.0
7094755977795201153,430370,2017-11-28 01:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,22.22411803,1.0
8597560441270773375,429922,2017-11-26 19:37:04,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.64918292,1.0
1552467466296076153,429880,2017-11-26 17:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.64918292,1.0
1880143324848914995,429565,2017-11-25 20:06:00,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.16710352,1.0
8998567777105586463,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.16710352,1.0
8392510625638845120,429424,2017-11-25 10:22:48,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,13.15161475,1.0
17727375505890310293,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,14.15161475,1.0
3672492268779261790,429068,2017-11-24 10:36:13,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.16757725,1.0
11721822670540965665,429007,2017-11-24 06:29:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.16757725,1.0
5561840399952512290,428649,2017-11-23 06:27:53,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,20.06359691,1.0
5714931518914368237,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,21.06359691,1.0
2778810440152425420,428025,2017-11-21 12:36:37,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,62.39450515,1.0
15950988589043175998,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.2801505,1.0
3828917298495732650,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,22.86617333,1.0
17135933301702228624,427444,2017-11-19 21:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.24818132,1.0
17856180328853372510,427230,2017-11-19 07:19:49,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,25.44784649,1.0
8852003307073310239,427218,2017-11-19 06:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,25.42115599,1.0
10930205984643068072,426854,2017-11-18 05:49:39,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,1.0,1.0
15067976258552955371,426852,2017-11-18 05:46:50,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,11.0,1.0
9101925071449165691,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,12.0266905,1.0
17538260751128159872,426415,2017-11-17 00:49:21,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.97501183,1.0
6805099988415336668,426330,2017-11-16 19:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.97501183,1.0
4310168608280968451,426142,2017-11-16 06:27:27,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,20.6349576,1.0
12145486979794594899,425939,2017-11-15 16:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,21.6349576,1.0
12930722701170007337,425876,2017-11-15 12:45:52,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,39.42529416,1.0
7649886785854058146,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.39255429,1.0
10360072995964149029,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.03273987,1.0
1861764357043821690,424784,2017-11-12 10:54:30,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.51295477,1.0
5520498167062414056,424663,2017-11-12 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.51295477,1.0
497272353482462549,424656,2017-11-12 02:42:20,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,52.14738957,1.0
9242584692026373448,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,12.84371989,1.0
655417516079453357,424112,2017-11-10 14:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.15058332,1.0
10092024856130518395,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.15308636,1.0
15656434159648832892,423369,2017-11-08 12:23:08,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,21.78275531,1.0
