ID,Height,timestamp,Type,From,To,Amount,Fee
4824248022873180883,832754,2020-12-26 17:38:16,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-TDXK-6S6R-Y5SL-6VLGE,0.0,0.02205
9971420129891792340,832419,2020-12-25 19:10:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TDXK-6S6R-Y5SL-6VLGE,0.0,0.02205
14675625673720251522,832417,2020-12-25 19:02:17,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-TDXK-6S6R-Y5SL-6VLGE,24.0,0.03675
15044841160092270811,819338,2020-11-19 10:20:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TDXK-6S6R-Y5SL-6VLGE,0.0,0.03675
6994119512281080882,819335,2020-11-19 10:06:28,Ordinary Payment,S-TDXK-6S6R-Y5SL-6VLGE,S-HK9D-P74Q-XDEJ-D6PGM,12985.0,0.03675
3572981245505192368,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-TDXK-6S6R-Y5SL-6VLGE,12985.0,0.0
7330348469540812688,793807,2020-09-09 10:08:53,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-TDXK-6S6R-Y5SL-6VLGE,0.0,0.1
6941871339634703486,791697,2020-09-03 13:26:11,Ordinary Payment,S-TDXK-6S6R-Y5SL-6VLGE,S-SP23-GG2B-3X5Y-A5FPE,12995.0,0.0441
7670329196182387557,791687,2020-09-03 12:42:34,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-TDXK-6S6R-Y5SL-6VLGE,12995.2,0.0294
5248642854609113579,790958,2020-09-01 12:08:58,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-TDXK-6S6R-Y5SL-6VLGE,0.0,0.1
15654610815540325009,790911,2020-09-01 08:52:08,Arbitrary Message,S-TDXK-6S6R-Y5SL-6VLGE,S-GH7A-GDMN-7SAY-A5FPE,0.0,0.00735
94381624378953880,790908,2020-09-01 08:40:24,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-TDXK-6S6R-Y5SL-6VLGE,0.01,0.00735
13021793388574243659,790767,2020-08-31 23:21:43,Ordinary Payment,S-TDXK-6S6R-Y5SL-6VLGE,S-GH7A-GDMN-7SAY-A5FPE,12995.2,0.1
16734699077719032504,790765,2020-08-31 23:13:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TDXK-6S6R-Y5SL-6VLGE,12995.26129137,2.0
15866548960018811984,790748,2020-08-31 22:07:26,Account Update,S-TDXK-6S6R-Y5SL-6VLGE,,0.0,0.00735
13568322283636304982,790745,2020-08-31 21:52:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDXK-6S6R-Y5SL-6VLGE,0.05,0.00735
