ID,Height,timestamp,Type,From,To,Amount,Fee
256885468546870743,779953,2020-08-01 21:25:39,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.05145
14184101162862751191,739529,2020-04-11 02:29:29,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-QBQJ-HBCL-8RHQ-DVBLR,1.0,0.03675
14830745106290964675,738605,2020-04-08 12:16:17,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-V7AL-5WGF-JZTU-3YU2Y,5.0,0.0441
11000700114555113158,738100,2020-04-07 01:49:19,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-LK9N-5A56-TNCS-H4GCV,1.0,0.03675
15604952360018474096,737795,2020-04-06 05:53:39,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-3N3E-YJKK-V5HC-5QVT6,2.0,0.03675
8902222559183227223,736176,2020-04-01 17:25:49,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-3N3E-YJKK-V5HC-5QVT6,4.0,0.0441
4012284236110076174,735771,2020-03-31 14:08:14,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-3N3E-YJKK-V5HC-5QVT6,1.0,0.0294
16842271096511337745,735162,2020-03-29 21:17:05,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-BNZ5-KLV4-84E6-A4YFW,10.0,0.03675
6394379771644541126,733849,2020-03-26 04:50:34,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-3N3E-YJKK-V5HC-5QVT6,2.0,0.0588
6071659143384198940,733733,2020-03-25 21:00:52,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-3N3E-YJKK-V5HC-5QVT6,3.0,0.03675
9844751840316572951,732988,2020-03-23 19:28:35,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-3N3E-YJKK-V5HC-5QVT6,1.0,0.0588
17404456770646003631,732862,2020-03-23 10:57:07,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-3N3E-YJKK-V5HC-5QVT6,4.0,0.03675
12807952725650822938,729365,2020-03-13 16:30:30,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-7KKR-2M5T-XJVJ-9VXV9,1.0,0.0147
9790399814565887164,728056,2020-03-10 00:07:10,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-3N3E-YJKK-V5HC-5QVT6,1.0,0.00735
14500534773025240192,727943,2020-03-09 16:54:43,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.0147
2977518263434390001,727713,2020-03-09 00:48:17,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-3N3E-YJKK-V5HC-5QVT6,1.0,0.0588
8500845377062440544,726756,2020-03-06 08:59:24,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-VLYC-LCVT-M8UF-GDFUW,22.0,0.0588
9697334689103910946,724044,2020-02-27 18:23:36,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-X3WQ-4V8K-QN2Y-4GHQ2,1.0,0.0147
18216177426022606474,721400,2020-02-20 09:06:13,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-3N3E-YJKK-V5HC-5QVT6,3.0,0.0588
813322728026928860,721244,2020-02-19 22:34:07,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-3N3E-YJKK-V5HC-5QVT6,12.0,0.0147
5851690398522115398,719957,2020-02-16 08:03:24,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-3N3E-YJKK-V5HC-5QVT6,2.0,0.02205
3553288633219046647,719430,2020-02-14 20:49:54,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-Y6NB-XM3F-UR92-3CCGR,1.0,0.0441
11036911786790916899,716556,2020-02-06 19:43:18,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-3N3E-YJKK-V5HC-5QVT6,2.0,0.0588
13437172020644829895,715927,2020-02-05 01:34:41,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-2E95-SHBN-PZNU-3Z2SQ,2.0,0.0588
3338313308590309296,714945,2020-02-02 07:12:27,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-3N3E-YJKK-V5HC-5QVT6,1.0,0.02205
4408952930783471047,713546,2020-01-29 09:27:15,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-Z4AA-H5CF-NVG8-HVAES,11.0,0.0588
15134403012798031367,712301,2020-01-25 21:43:45,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-3N3E-YJKK-V5HC-5QVT6,9.0,0.05145
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3N3E-YJKK-V5HC-5QVT6,10.0,0.06615
