ID,Height,timestamp,Type,From,To,Amount,Fee
3796011327072410172,545322,2018-10-15 17:30:22,Ordinary Payment,S-TV7U-H2R4-NAXT-HMSGP,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
9564328548656649632,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TV7U-H2R4-NAXT-HMSGP,2.0,1.0001
13749692218340761768,341853,2017-03-25 02:22:12,Ordinary Payment,S-TV7U-H2R4-NAXT-HMSGP,S-R8SQ-TUEM-DTHQ-7ATA3,3992.0,1.0
10072069949073371767,341851,2017-03-25 01:58:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TV7U-H2R4-NAXT-HMSGP,3993.0,1.0
6730696621355321229,340021,2017-03-19 23:23:57,Ordinary Payment,S-TV7U-H2R4-NAXT-HMSGP,S-R8SQ-TUEM-DTHQ-7ATA3,49998.0,1.0
6729825633810154196,340020,2017-03-19 23:17:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TV7U-H2R4-NAXT-HMSGP,49999.0,1.0
16337167846115527682,339857,2017-03-19 12:22:23,Ordinary Payment,S-TV7U-H2R4-NAXT-HMSGP,S-R8SQ-TUEM-DTHQ-7ATA3,10994.0,1.0
5528005552101126983,339856,2017-03-19 12:11:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TV7U-H2R4-NAXT-HMSGP,10995.0,1.0
5602115120599925708,339702,2017-03-19 02:08:46,Ordinary Payment,S-TV7U-H2R4-NAXT-HMSGP,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
2007301165025043797,339699,2017-03-19 01:55:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TV7U-H2R4-NAXT-HMSGP,19995.0,1.0
14368366812504394009,339689,2017-03-19 01:26:34,Ordinary Payment,S-TV7U-H2R4-NAXT-HMSGP,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
12193684079776608448,339687,2017-03-19 01:05:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TV7U-H2R4-NAXT-HMSGP,19995.0,1.0
1707802678773753477,339061,2017-03-17 07:31:01,Ordinary Payment,S-TV7U-H2R4-NAXT-HMSGP,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
424985890043439384,339054,2017-03-17 07:02:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TV7U-H2R4-NAXT-HMSGP,9995.0,1.0
