ID,Height,timestamp,Type,From,To,Amount,Fee
4481042244774386871,453553,2018-01-31 21:51:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-VGWB-DN6X-CTW7-FA7C3,0.0,1.0
8912418487306204641,426026,2017-11-15 22:41:23,Ordinary Payment,S-VGWB-DN6X-CTW7-FA7C3,S-CXVL-3X5Y-H893-DGF9W,1286.43585632,1.0
5820468048622061222,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,0.98731536,1.0
11382188574781609548,423715,2017-11-09 11:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,4.61544028,1.0
321690769951192526,423537,2017-11-08 23:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,9.08843693,1.0
5713997910087000911,423258,2017-11-08 04:41:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,18.2981174,1.0
12266603924523786999,423034,2017-11-07 13:55:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,18.06789592,1.0
8827866000351814525,422690,2017-11-06 14:34:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,4.09785358,1.0
6811400477823238205,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,13.96565528,1.0
12828863483332151371,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,7.59958495,1.0
4241455740911394372,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,6.04103562,1.0
7374169395459239967,421683,2017-11-03 19:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,9.37568936,1.0
2429163814107652671,421373,2017-11-02 22:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,8.0807667,1.0
7170442516717551351,421056,2017-11-02 00:57:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,10.50740089,1.0
6769837258765652105,420877,2017-11-01 12:47:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,3.38237766,1.0
14661669695059788886,420584,2017-10-31 17:27:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,6.55323784,1.0
9592799268197670271,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,8.07164467,1.0
1661983034999021947,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,10.36201429,1.0
15377686698676932754,419933,2017-10-29 21:43:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,10.15943295,1.0
13766851465442005522,419733,2017-10-29 08:19:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,730.80086099,1.0
15659421231483489832,419559,2017-10-28 20:38:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,4.9789718,1.0
17779786577056074003,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,1.98672997,1.0
5386966758738147746,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,22.45672681,1.0
9039799201165118813,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,11.73891593,1.0
16701962234318556074,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,4.3626381,1.0
754460196101176242,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,4.40110073,1.0
15131564914241561718,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,6.33457843,1.0
5704839117848905906,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,7.36608481,1.0
15460723958919345505,417735,2017-10-23 18:01:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,20.96636506,1.0
6969048604409083663,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,17.19674499,1.0
8028400892755663589,417291,2017-10-22 12:21:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,5.39965078,1.0
7108355571543143480,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,8.90962754,1.0
12701457592765218927,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,7.41995556,1.0
520032667930595777,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,4.07271587,1.0
16870265235161605525,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,1.43777094,1.0
15260585052359791170,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,2.06535229,1.0
170588857503620974,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,3.28293098,1.0
10137947000396653465,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,8.45368413,1.0
1094998306544474792,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,3.94035424,1.0
14831574913152432329,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,5.50692251,1.0
5214666309126673400,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,4.50953612,1.0
10866849444474270206,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,7.55344409,1.0
5587465178903617961,414205,2017-10-13 21:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,11.70201012,1.0
12271315346966992102,413922,2017-10-13 02:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,23.73513856,1.0
7611790955899600495,413733,2017-10-12 13:22:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,22.59175951,1.0
9891874380890119579,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,15.91914279,1.0
6292318026593421618,413228,2017-10-11 03:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,12.36466554,1.0
4770193073822263585,412955,2017-10-10 09:05:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,0.19397649,1.0
11757579596620458002,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,1.5421096,1.0
12975061077640712890,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,14.86712132,1.0
12571705148001540986,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,14.71647237,1.0
15695956022271380404,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,5.98193265,1.0
9960044976121843875,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,5.61041797,1.0
12743934261652191626,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,5.31189549,1.0
16788789679336263682,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,18.5051344,1.0
13968138652033424653,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,5.5113895,1.0
11214781526327097156,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,6.58299062,1.0
17379283187597123465,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,6.69462681,1.0
2678065838287654518,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,3.39033783,1.0
11564250978065431782,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,0.84675689,1.0
1139935195245656948,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,4.74449317,1.0
3019978449512298628,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,22.79493989,1.0
13925744271572335976,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,15.33862592,1.0
7706142166100420973,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,15.84389079,1.0
9293084592022596913,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,7.48419036,1.0
11463278145801401204,405257,2017-09-18 20:10:49,Ordinary Payment,S-VGWB-DN6X-CTW7-FA7C3,S-BRRA-U25M-T9BS-96VYF,195.0,1.0
14683576969836555442,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,3.42072835,1.0
12786733722409293921,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,2.17186733,1.0
17602639381152599145,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,8.04684442,1.0
18358421139522784014,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,12.26795597,1.0
7435978765237453878,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,14.84328572,1.0
2341929640893612048,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,5.73778632,1.0
11863036073312749477,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,2.85790034,1.0
3848578150932038024,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,6.49450858,1.0
14247657573908522015,403486,2017-09-13 20:55:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,3.28367835,1.0
9071322333369457059,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,2.0190857,1.0
10717111611869770088,403050,2017-09-12 16:02:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,19.49835389,1.0
16208305942555778185,402666,2017-09-11 14:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,17.05041379,1.0
9997681458045717100,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,23.62067519,1.0
5525485732349755759,401751,2017-09-09 00:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,2.67254479,1.0
10249844081461703895,401309,2017-09-07 19:06:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,22.86698925,1.0
9841224570782048979,400837,2017-09-06 11:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,11.90186374,1.0
3091780943366791063,400410,2017-09-05 06:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,8.61586019,1.0
3603424214587886272,400034,2017-09-04 05:40:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,2.91238409,1.0
3415044829343336552,399674,2017-09-03 05:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,4.71411867,1.0
11776667732232888355,399307,2017-09-02 05:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,14.33850311,1.0
1580444490364817697,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,7.43092758,1.0
16361176051904420265,398743,2017-08-31 14:49:51,Ordinary Payment,S-VGWB-DN6X-CTW7-FA7C3,S-BRRA-U25M-T9BS-96VYF,328.19148,1.0
13090752946941525855,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,20.24354276,1.0
4304195505427325154,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,7.08015368,1.0
8216435084036765973,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,17.50117944,1.0
7826898405868440812,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,8.53590961,1.0
6008584946874083979,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,10.48893804,1.0
13214873468956521363,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,12.87706382,1.0
12244379785891552837,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGWB-DN6X-CTW7-FA7C3,2.28753153,1.0
6285718180832622238,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,32.33000059,1.0
13907496430281350055,395537,2017-08-22 15:55:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,19.47541049,1.0
9026334538406861226,395129,2017-08-21 12:17:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,16.93674558,1.0
16338846101791922937,395127,2017-08-21 12:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,12.27392382,1.0
16315756023472203714,395121,2017-08-21 12:01:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,12.27392382,1.0
2466501774146382016,394880,2017-08-20 19:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,12.27392382,1.0
11627664800049841751,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,12.78390919,1.0
10996999114240436547,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,32.82932382,1.0
13112935645905918999,393721,2017-08-17 13:35:00,Ordinary Payment,S-VGWB-DN6X-CTW7-FA7C3,S-BRRA-U25M-T9BS-96VYF,3035.3854194,1.0
11363069175995238491,393128,2017-08-15 22:03:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VGWB-DN6X-CTW7-FA7C3,3035.3854194,1.0
3291358311892105985,393079,2017-08-15 18:55:28,Ordinary Payment,S-VGWB-DN6X-CTW7-FA7C3,S-BRRA-U25M-T9BS-96VYF,1173.92843814,1.0
14928662152617155478,393038,2017-08-15 16:11:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,16.49612636,1.0
15982428163544485100,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,13.48847786,1.0
1527429545026293325,392106,2017-08-13 01:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,18.18898212,1.0
3912670732792697520,392074,2017-08-12 23:18:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,21.61035376,1.0
9999328632191866437,392069,2017-08-12 23:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,3.07696521,1.0
14258825193863784435,392069,2017-08-12 23:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,6.27113274,1.0
11052965262619468312,391601,2017-08-11 15:08:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,15.39933133,1.0
10324537109154120005,391156,2017-08-10 10:02:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,904.16088299,1.0
3289045433948016257,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,8.54166544,1.0
8523479259334843757,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,2.21752046,1.0
6424407069040666718,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGWB-DN6X-CTW7-FA7C3,1.81686408,1.0
1452719230766584114,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGWB-DN6X-CTW7-FA7C3,4.13437035,1.0
16339817809531889971,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGWB-DN6X-CTW7-FA7C3,5.96321597,1.0
3686219399385303701,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGWB-DN6X-CTW7-FA7C3,6.48886262,1.0
2278605743020188768,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,6.05716207,1.0
12449943303141799428,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGWB-DN6X-CTW7-FA7C3,7.35469793,1.0
10236083417380149974,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGWB-DN6X-CTW7-FA7C3,6.70801534,1.0
553825483812158048,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGWB-DN6X-CTW7-FA7C3,8.23884119,1.0
2577860001860663658,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGWB-DN6X-CTW7-FA7C3,1.41141795,1.0
3559373044994086503,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGWB-DN6X-CTW7-FA7C3,5.87530997,1.0
17107707124035080381,389725,2017-08-06 09:37:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGWB-DN6X-CTW7-FA7C3,4.37185461,1.0
14716008429093042613,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGWB-DN6X-CTW7-FA7C3,5.94516259,1.0
12303088316680010496,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,14.0451148,1.0
7696825639077373515,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGWB-DN6X-CTW7-FA7C3,7.332744,1.0
9541956739566973965,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VGWB-DN6X-CTW7-FA7C3,5.07965601,1.0
6482891743012114050,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,10.96611844,1.0
7884306199861568697,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,16.37444527,1.0
14359440913833942576,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,14.53715891,1.0
9810289440907213635,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGWB-DN6X-CTW7-FA7C3,34.85479043,1.0
6971155639930266823,387938,2017-08-01 10:03:27,Reward Recipient Assignment,S-VGWB-DN6X-CTW7-FA7C3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3956942143108075484,385956,2017-07-26 20:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGWB-DN6X-CTW7-FA7C3,0.27025499,1.0
7802430269815179034,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VGWB-DN6X-CTW7-FA7C3,0.23401373,1.0
3600642804606622251,385763,2017-07-26 08:09:27,Reward Recipient Assignment,S-VGWB-DN6X-CTW7-FA7C3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6605481886578913664,383949,2017-07-20 23:46:02,Reward Recipient Assignment,S-VGWB-DN6X-CTW7-FA7C3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14021965289213497935,383944,2017-07-20 23:42:47,Reward Recipient Assignment,S-VGWB-DN6X-CTW7-FA7C3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14177302313775940288,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,91.41692862,1.0
179730480560342544,383503,2017-07-19 13:56:37,Ordinary Payment,S-VGWB-DN6X-CTW7-FA7C3,S-CXVL-3X5Y-H893-DGF9W,150.79313266,1.0
10592718551345483945,383307,2017-07-19 00:33:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,0.09736217,1.0
682458657613696646,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,0.00769013,1.0
7962465565612898896,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,0.00769013,1.0
1505249061450229551,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,0.88019377,1.0
9165184624373729399,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,0.38721207,1.0
3175268860042965172,380934,2017-07-12 08:39:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,1.91820059,1.0
13613818647226407902,380932,2017-07-12 08:33:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,1.91820059,1.0
16621497902185850042,380551,2017-07-11 07:06:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,0.31945731,1.0
16707468581002372612,380117,2017-07-10 02:29:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VGWB-DN6X-CTW7-FA7C3,0.2571259,1.0
15683370475208124144,379645,2017-07-08 18:37:10,Reward Recipient Assignment,S-VGWB-DN6X-CTW7-FA7C3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2390027783391187262,379636,2017-07-08 18:04:26,Reward Recipient Assignment,S-VGWB-DN6X-CTW7-FA7C3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12664334822065427105,379593,2017-07-08 15:09:17,Reward Recipient Assignment,S-VGWB-DN6X-CTW7-FA7C3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9159475798001296310,379582,2017-07-08 14:36:46,Reward Recipient Assignment,S-VGWB-DN6X-CTW7-FA7C3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13997455134736487764,379359,2017-07-07 23:29:48,Reward Recipient Assignment,S-VGWB-DN6X-CTW7-FA7C3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
