ID,Height,timestamp,Type,From,To,Amount,Fee
10697165803444125670,444249,2018-01-05 21:33:13,Ordinary Payment,S-PRYU-EENJ-R83E-DBMGZ,S-KXAT-T6YQ-5JZZ-EDSGE,316.8232406,1.0
6483543577786803012,415998,2017-10-18 21:32:01,Ordinary Payment,S-PRYU-EENJ-R83E-DBMGZ,S-Z523-BH4F-F6BM-AFD7R,110000.0,11.0
5947698165442855834,415962,2017-10-18 18:50:37,Ordinary Payment,S-KXAT-T6YQ-5JZZ-EDSGE,S-PRYU-EENJ-R83E-DBMGZ,480.0,1.0
83838002149818698,412405,2017-10-08 20:02:25,Ordinary Payment,S-KXAT-T6YQ-5JZZ-EDSGE,S-PRYU-EENJ-R83E-DBMGZ,1100.0,1.0
15799857658061291724,403633,2017-09-14 07:02:38,Ordinary Payment,S-KXAT-T6YQ-5JZZ-EDSGE,S-PRYU-EENJ-R83E-DBMGZ,1652.0,1.0
12974982949204496018,401348,2017-09-07 21:59:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PRYU-EENJ-R83E-DBMGZ,16342.42600575,1.0
13134721917194505207,397708,2017-08-28 17:06:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PRYU-EENJ-R83E-DBMGZ,54755.39723485,1.0
9665909048983025944,395963,2017-08-23 20:23:01,Ordinary Payment,S-KXAT-T6YQ-5JZZ-EDSGE,S-PRYU-EENJ-R83E-DBMGZ,10000.0,1.0
13070650688978120937,395944,2017-08-23 19:14:25,Ordinary Payment,S-KXAT-T6YQ-5JZZ-EDSGE,S-PRYU-EENJ-R83E-DBMGZ,14999.0,1.0
16166684089776870075,394492,2017-08-19 17:44:12,Ordinary Payment,S-KXAT-T6YQ-5JZZ-EDSGE,S-PRYU-EENJ-R83E-DBMGZ,10000.0,1.0
7333092341065305377,393829,2017-08-17 20:47:46,Ordinary Payment,S-KXAT-T6YQ-5JZZ-EDSGE,S-PRYU-EENJ-R83E-DBMGZ,1000.0,1.0
11960296753884974548,393828,2017-08-17 20:40:59,Account Update,S-PRYU-EENJ-R83E-DBMGZ,,0.0,1.0
1765855923805146733,393820,2017-08-17 20:15:30,Ordinary Payment,S-KXAT-T6YQ-5JZZ-EDSGE,S-PRYU-EENJ-R83E-DBMGZ,1.0,1.0
