ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WEV2-DRRZ-7V9T-AD6V9,4.39e-06,0.0735
10019095363523429096,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WEV2-DRRZ-7V9T-AD6V9,0.0,1.0
9879435819286425512,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WEV2-DRRZ-7V9T-AD6V9,0.0,1.0
5537378091048235046,484187,2018-04-27 14:59:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WEV2-DRRZ-7V9T-AD6V9,0.0,1.0
9828745120056888450,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WEV2-DRRZ-7V9T-AD6V9,1e-07,1.0
1608611479151725562,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WEV2-DRRZ-7V9T-AD6V9,1e-07,1.0
9393034599119413522,371529,2017-06-16 02:38:41,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,719.03,1.0
2733461407608866583,363292,2017-05-24 01:56:13,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,552.0,1.0
16444291685751580649,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WEV2-DRRZ-7V9T-AD6V9,0.0,1.0
12472872641099166775,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WEV2-DRRZ-7V9T-AD6V9,0.0,1.0
8554040287501124897,359633,2017-05-13 20:02:29,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,597.0,1.0
10347974021451742550,356529,2017-05-05 03:41:50,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,1275.0,1.0
3580748062982463216,350797,2017-04-19 02:39:49,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,679.0,1.0
17518144801460863690,347112,2017-04-08 19:36:05,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,1998.0,1.0
16461786117631033500,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEV2-DRRZ-7V9T-AD6V9,2.0,1.0001
5389761043150852368,338957,2017-03-17 00:09:37,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,3.0,1.0
2482586254904253912,337358,2017-03-12 13:04:07,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,3229.09,1.0
3511758461610355952,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEV2-DRRZ-7V9T-AD6V9,1.0,1.0
1587000539299235245,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEV2-DRRZ-7V9T-AD6V9,1.0,3.0
11756220616644020295,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEV2-DRRZ-7V9T-AD6V9,2.0,2.0
7904168834156594964,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEV2-DRRZ-7V9T-AD6V9,3.0,3.0
3529634500098669959,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEV2-DRRZ-7V9T-AD6V9,3.0,1.0
4897609187623384178,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEV2-DRRZ-7V9T-AD6V9,3.0,3.0
14459120994919739667,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEV2-DRRZ-7V9T-AD6V9,20.0,1.0
5716749981449216914,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEV2-DRRZ-7V9T-AD6V9,2.0,1.0
8874995657707804917,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEV2-DRRZ-7V9T-AD6V9,5.0,2.0
5524731724769196748,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEV2-DRRZ-7V9T-AD6V9,6.0,5.0
10204180411743480448,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEV2-DRRZ-7V9T-AD6V9,5.0,5.0
13778580057146770089,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEV2-DRRZ-7V9T-AD6V9,12.0,2.0
3666260861093355936,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEV2-DRRZ-7V9T-AD6V9,2.0,2.0
7444302823371862774,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEV2-DRRZ-7V9T-AD6V9,2.0,2.0
11439408037415615055,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEV2-DRRZ-7V9T-AD6V9,4.0,4.0
11651071155397433988,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEV2-DRRZ-7V9T-AD6V9,2.0,1.0
11257835671593089326,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEV2-DRRZ-7V9T-AD6V9,2.0,1.0
10855393738218662259,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEV2-DRRZ-7V9T-AD6V9,2.0,1.0
2270494626627664447,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEV2-DRRZ-7V9T-AD6V9,2.0,1.0
16462547837530368694,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEV2-DRRZ-7V9T-AD6V9,5.0,2.0
1581380463285248360,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEV2-DRRZ-7V9T-AD6V9,5.0,2.0
13916139196581484056,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEV2-DRRZ-7V9T-AD6V9,11.0,2.0
4062686100836520548,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEV2-DRRZ-7V9T-AD6V9,14.0,2.0
5248027862786851129,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEV2-DRRZ-7V9T-AD6V9,8.0,2.0
10714935304795920533,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEV2-DRRZ-7V9T-AD6V9,10.0,2.0
7876003367520479250,327527,2017-02-13 01:10:19,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,1746.1,1.0
5640824855711112800,321740,2017-01-27 20:44:14,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,1292.69,1.0
4773752433999787705,319556,2017-01-21 18:24:57,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,3070.99,1.0
9768220672608520373,313258,2017-01-04 03:53:43,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,2452.6,1.0
7857870838868506311,292509,2016-11-07 03:07:47,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,1994.56,1.0
10960399140544365861,289981,2016-10-31 01:33:11,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,1653.93,1.0
16091257670167546518,287522,2016-10-24 01:26:54,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,1351.03,1.0
13690157567485367957,285028,2016-10-17 02:34:22,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,1260.96,1.0
4383032053168368770,282509,2016-10-10 01:18:52,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,3144.82,1.0
11540556107866577853,280002,2016-10-03 01:13:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WEV2-DRRZ-7V9T-AD6V9,3.0,1.0
397081921242828682,280002,2016-10-03 01:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEV2-DRRZ-7V9T-AD6V9,5.0,1.0
4304141576091302248,280002,2016-10-03 01:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WEV2-DRRZ-7V9T-AD6V9,10.0,1.0
15792721211688093124,279998,2016-10-03 00:50:02,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,738.47,1.0
3312851124806974246,279550,2016-10-01 18:55:50,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-WEV2-DRRZ-7V9T-AD6V9,1.0,1.0
11781761610281434945,279533,2016-10-01 17:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEV2-DRRZ-7V9T-AD6V9,5.0,1.0
13753923589224822557,279533,2016-10-01 17:47:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WEV2-DRRZ-7V9T-AD6V9,10.0,1.0
3453314276077072800,279533,2016-10-01 17:47:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WEV2-DRRZ-7V9T-AD6V9,3.0,1.0
8409809230503212356,278491,2016-09-28 19:30:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WEV2-DRRZ-7V9T-AD6V9,10.0,1.0
919563834326568008,278262,2016-09-28 04:10:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WEV2-DRRZ-7V9T-AD6V9,3.0,1.0
4857243665898955677,278261,2016-09-28 04:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEV2-DRRZ-7V9T-AD6V9,5.0,1.0
7645972443814529866,278261,2016-09-28 04:06:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WEV2-DRRZ-7V9T-AD6V9,10.0,1.0
3437865722439927658,277846,2016-09-27 00:20:34,Ordinary Payment,S-WEV2-DRRZ-7V9T-AD6V9,S-HQ4H-YXDA-X4T4-HGL66,1.0,1.0
13232872698895885643,277845,2016-09-27 00:12:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WEV2-DRRZ-7V9T-AD6V9,3.0,1.0
3075566396632230787,277845,2016-09-27 00:12:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WEV2-DRRZ-7V9T-AD6V9,10.0,1.0
4715662428542725705,277845,2016-09-27 00:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEV2-DRRZ-7V9T-AD6V9,5.0,1.0
3285188034930959331,274492,2016-09-17 14:47:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WEV2-DRRZ-7V9T-AD6V9,5.0,1.0
2360042247738018556,274486,2016-09-17 14:10:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WEV2-DRRZ-7V9T-AD6V9,10.0,1.0
7751888623402915948,274486,2016-09-17 14:10:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEV2-DRRZ-7V9T-AD6V9,5.0,1.0
