ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G7GB-MRL9-SMT2-5PB4J,4.39e-06,0.0735
9920703450720882821,903643,2021-07-11 19:31:30,Account Update,S-G7GB-MRL9-SMT2-5PB4J,,0.0,0.02205
4936115830979049163,893620,2021-06-13 23:08:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-G7GB-MRL9-SMT2-5PB4J,1e-08,0.07
7128918506854349060,893619,2021-06-13 23:05:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G7GB-MRL9-SMT2-5PB4J,0.0,0.07
4499225763240669004,893618,2021-06-13 23:03:41,Ordinary Payment,S-G7GB-MRL9-SMT2-5PB4J,S-TNUQ-ECUS-U7UD-7XGUY,2320.0,0.02205
17313362097901172966,887729,2021-05-28 14:19:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G7GB-MRL9-SMT2-5PB4J,0.0,0.03
9601529439938739476,887728,2021-05-28 14:14:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-G7GB-MRL9-SMT2-5PB4J,1e-08,0.03
5662413336032920539,887727,2021-05-28 14:10:53,Ordinary Payment,S-G7GB-MRL9-SMT2-5PB4J,S-4VQ5-8HLT-BC76-5CNLV,240000.0,0.0147
1554811780695651919,887152,2021-05-26 23:38:15,Ordinary Payment,S-G7GB-MRL9-SMT2-5PB4J,S-4VQ5-8HLT-BC76-5CNLV,100000.0,0.00735
12455824582169590648,887111,2021-05-26 20:56:40,Ordinary Payment,S-G7GB-MRL9-SMT2-5PB4J,S-4VQ5-8HLT-BC76-5CNLV,100.0,0.02205
5867824627332475027,869376,2021-04-07 12:52:03,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-G7GB-MRL9-SMT2-5PB4J,0.0,0.02205
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G7GB-MRL9-SMT2-5PB4J,1e-08,0.9849
7310052822173327449,623590,2019-05-22 17:36:07,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-G7GB-MRL9-SMT2-5PB4J,0.0,0.0735
1150428193711429525,621805,2019-05-17 18:21:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G7GB-MRL9-SMT2-5PB4J,342321.9009359,1.0
14802407105594723368,621758,2019-05-17 14:41:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G7GB-MRL9-SMT2-5PB4J,99.0,1.0
13237800316516915021,621750,2019-05-17 14:08:38,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-G7GB-MRL9-SMT2-5PB4J,0.1,0.00735
