ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9YPH-762Z-RUC5-9KP5H,1e-08,0.7938
11417964294367916759,506375,2018-06-28 17:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,1.2626976,1.0
11670976835822029559,505875,2018-06-27 08:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,0.7889574,1.0
10064305956062897438,505379,2018-06-25 22:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,3.61437855,1.0
6308699422123799369,504835,2018-06-24 10:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,8.22535245,1.0
4511942645503825891,504245,2018-06-22 18:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,14.28936645,1.0
14758011152195763542,503734,2018-06-21 08:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,20.71937459,1.0
8007005242314806773,503219,2018-06-19 21:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,15.70164146,1.0
635059556699447039,502579,2018-06-18 03:13:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,10.65610213,1.0
8348816080342828799,502070,2018-06-16 17:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,2.08101945,1.0
10478938042472875244,501577,2018-06-15 06:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,2.35946202,1.0
1067267010059651299,499527,2018-06-09 13:19:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,0.3605635,1.0
1239252747739916700,498465,2018-06-06 13:38:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,0.20345561,1.0
9271902364869298157,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-9YPH-762Z-RUC5-9KP5H,0.00390206,1.0
8952009069141948663,435330,2017-12-11 22:35:23,Ordinary Payment,S-9YPH-762Z-RUC5-9KP5H,S-CX75-BRQR-6JAT-3VUFW,7032.0,1.0
12919104156653776813,426462,2017-11-17 03:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,7.57871735,1.0
6570368853640766991,425969,2017-11-15 18:48:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,13.45522284,1.0
7032081105107597586,425476,2017-11-14 09:15:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,0.31048134,1.0
16229705133748525954,424142,2017-11-10 16:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,56.63143558,1.0
1097538305843351044,423648,2017-11-09 07:10:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,804.67561423,1.0
17314761155932058260,423361,2017-11-08 11:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,8.25701612,1.0
16266208879708313571,422869,2017-11-07 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,9.54220304,1.0
12228133377891453756,422377,2017-11-05 17:43:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,16.22909006,1.0
9009752437169307364,421881,2017-11-04 08:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,17.90928653,1.0
16873732663516535191,421377,2017-11-02 22:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,18.57293625,1.0
10724453751972741493,420878,2017-11-01 12:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,221.72748864,1.0
9343567814979008135,420386,2017-10-31 04:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,1132.08635135,1.0
9698034833218290871,419980,2017-10-30 01:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,14.34710775,1.0
7769771340269335584,419485,2017-10-28 15:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,93.84101108,1.0
12396074994587817113,418985,2017-10-27 06:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,34.72302896,1.0
11676964213624616118,418488,2017-10-25 20:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,24.44459288,1.0
3194363160638144133,417989,2017-10-24 11:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,36.95213013,1.0
9961381169591622407,417494,2017-10-23 02:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,42.44179263,1.0
10803291551379807379,416998,2017-10-21 16:41:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,59.76208106,1.0
14920095286439232836,416498,2017-10-20 07:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,31.59565677,1.0
4061836593884618781,416001,2017-10-18 21:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,78.77534025,1.0
2709839651729786316,415503,2017-10-17 12:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,0.38041943,1.0
15723535578626090096,414121,2017-10-13 15:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,14.61856872,1.0
5275240196884158157,413625,2017-10-12 06:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,23.97021978,1.0
4755870019122025321,413128,2017-10-10 20:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,17.49478651,1.0
5513220371471528149,412634,2017-10-09 11:39:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,26.77423653,1.0
4073170113600712417,412140,2017-10-08 02:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,23.19071821,1.0
16463231198936508721,404716,2017-09-17 07:18:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,2.67799729,1.0
16584333678620144176,404220,2017-09-15 22:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,16.93444328,1.0
3669300679616459075,403721,2017-09-14 12:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,14.08612112,1.0
5505074865682329455,403221,2017-09-13 03:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,41.76457295,1.0
9426334184331285615,402728,2017-09-11 17:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,51.10123939,1.0
6991816821484356178,402230,2017-09-10 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,56.6383786,1.0
13646100769770793539,401731,2017-09-08 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,39.38438678,1.0
18382149249601006346,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,64.21065919,1.0
8492854137135094905,400739,2017-09-06 04:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,55.05002977,1.0
2537986779964914865,400239,2017-09-04 19:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,55.84265991,1.0
17215567205768924993,399743,2017-09-03 10:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,28.01573492,1.0
7866304316338797425,399248,2017-09-02 01:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,174.09295973,1.0
8210497747488319794,398741,2017-08-31 14:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,61.15409149,1.0
12063001991347684710,398247,2017-08-30 05:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,98.31071068,1.0
10336422352605540939,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-9YPH-762Z-RUC5-9KP5H,0.85777604,1.0
6672024407261928755,397741,2017-08-28 19:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,616.73442893,1.0
672557036393873863,397258,2017-08-27 10:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,27.55211999,1.0
2943516253770816987,396753,2017-08-26 00:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,30.73298427,1.0
10759478271360723542,396254,2017-08-24 15:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,32.37548189,1.0
18438303703994752,395752,2017-08-23 06:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,211.40182131,1.0
7873753925168917336,395249,2017-08-21 20:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,17.06758,1.0
12444126192694851295,394754,2017-08-20 10:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,26.93472913,1.0
18177658783658448510,394259,2017-08-19 01:27:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9YPH-762Z-RUC5-9KP5H,0.0,1.0
6053459090635845727,394254,2017-08-19 01:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,19.20110342,1.0
3299826657767523017,393755,2017-08-17 16:06:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,15.30377497,1.0
16066408247293138867,393256,2017-08-16 06:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,22.36679036,1.0
14158961183342245597,392762,2017-08-14 21:15:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9YPH-762Z-RUC5-9KP5H,0.0,1.0
13734112281648152709,392760,2017-08-14 21:04:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,28.63095629,1.0
2757525537182490433,392255,2017-08-13 10:53:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,60.56735331,1.0
4541823687046460387,391758,2017-08-12 02:08:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,586.45942761,1.0
6610586446629697479,391360,2017-08-10 23:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,49.9200168,1.0
8245883934200017310,390858,2017-08-09 13:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9YPH-762Z-RUC5-9KP5H,45.24190841,1.0
3478441488602734234,390341,2017-08-08 02:25:37,Reward Recipient Assignment,S-9YPH-762Z-RUC5-9KP5H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17451384764896318950,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,41.32158368,1.0
12241151777925361612,380799,2017-07-12 00:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,36.39006439,1.0
15796097883622812670,380420,2017-07-10 22:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,78.66601412,1.0
81124436504687823,380031,2017-07-09 20:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,931.50304212,1.0
10504838606975831854,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,18.2526122,1.0
3879780252389112840,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,105.87890745,1.0
1875551763290924221,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,93.84567253,1.0
11020909900595993704,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,90.98073016,1.0
10808621772840441445,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,58.54471715,1.0
17062843855476472677,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,23.5272014,1.0
1663649569076405969,377006,2017-07-01 09:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,2.07614029,1.0
12560079586606325665,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,14.03794086,1.0
17271461078167633856,375518,2017-06-27 05:49:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,18.17772096,1.0
9414617103651017172,375150,2017-06-26 05:02:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,9.45188166,1.0
5455849368714618067,372222,2017-06-18 00:39:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,25.88405415,1.0
11631863115152951964,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,25.48325619,1.0
15011761131525380711,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,16.12205539,1.0
1777192036350393437,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,33.58671788,1.0
10564750845429253029,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9YPH-762Z-RUC5-9KP5H,28.50663162,1.0
18102131875313181732,369701,2017-06-10 23:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YPH-762Z-RUC5-9KP5H,1.0,1.0
3908202726797794545,369700,2017-06-10 23:33:25,Reward Recipient Assignment,S-9YPH-762Z-RUC5-9KP5H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10729787875862067880,369695,2017-06-10 23:13:54,Reward Recipient Assignment,S-9YPH-762Z-RUC5-9KP5H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
951307688467298072,369690,2017-06-10 22:49:07,Reward Recipient Assignment,S-9YPH-762Z-RUC5-9KP5H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15667789876494823639,369685,2017-06-10 22:43:03,Reward Recipient Assignment,S-9YPH-762Z-RUC5-9KP5H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10043154332829918812,364652,2017-05-27 21:12:05,Ordinary Payment,S-W6G9-DSUH-ARTP-69FZW,S-9YPH-762Z-RUC5-9KP5H,2.0,1.0
15711408235607928604,364652,2017-05-27 21:12:05,Account Update,S-9YPH-762Z-RUC5-9KP5H,,0.0,1.0
16728180164690498680,364652,2017-05-27 21:12:05,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-9YPH-762Z-RUC5-9KP5H,2.0,1.0
17529413349927414073,364642,2017-05-27 20:29:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YPH-762Z-RUC5-9KP5H,1.0,1.0
