ID,Height,timestamp,Type,From,To,Amount,Fee
7858326033813167117,780477,2020-08-03 08:16:32,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-4Y3L-HTP3-9HX5-2QU9P,9.55165,0.00735
16499942484066565370,741470,2020-04-16 12:36:53,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-M4JA-K7LN-W9T7-FQLVL,4.0,0.05145
14516466090254140554,740795,2020-04-14 15:17:19,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-LWYM-6RWN-ZK63-474QH,11.0,0.02205
8717231279442440327,740406,2020-04-13 13:20:06,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-M4JA-K7LN-W9T7-FQLVL,2.0,0.0294
4223056058582235519,740020,2020-04-12 11:24:34,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-M4JA-K7LN-W9T7-FQLVL,7.0,0.0441
7288945778866522836,738252,2020-04-07 12:42:58,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-EECP-FDNC-MACA-AZ6W4,3.0,0.03675
2659444631247318343,736153,2020-04-01 15:45:05,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-M4JA-K7LN-W9T7-FQLVL,1.0,0.03675
4641692262535346080,735646,2020-03-31 05:41:32,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-M4JA-K7LN-W9T7-FQLVL,2.0,0.0441
16030416390697967035,734181,2020-03-27 03:00:35,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-M4JA-K7LN-W9T7-FQLVL,1.0,0.05145
13259339748303963167,733118,2020-03-24 03:57:16,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-C7J7-FFKY-FLWD-DUKMA,2.0,0.03675
17302526240039305501,732159,2020-03-21 11:32:43,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-66EG-ULQC-TP3T-6LQDH,6.0,0.02205
14027309787951726772,731266,2020-03-18 23:36:31,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-M4JA-K7LN-W9T7-FQLVL,11.0,0.03675
9867790708810133999,730528,2020-03-16 22:10:07,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-PBCU-JC4K-T2SE-578L8,3.0,0.0294
16376147191836801566,729807,2020-03-14 21:58:11,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-M4JA-K7LN-W9T7-FQLVL,1.0,0.0294
6002156462044130529,729175,2020-03-13 03:25:04,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-M4JA-K7LN-W9T7-FQLVL,2.0,0.0441
9470771192581514580,727617,2020-03-08 18:48:42,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-C7F7-835J-YWRT-D9Y5R,3.0,0.0294
10675545315561774437,727505,2020-03-08 11:02:45,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-M4JA-K7LN-W9T7-FQLVL,3.0,0.03675
6138854387086428030,727448,2020-03-08 07:33:54,Ordinary Payment,S-LER6-RH8B-CLNP-DJJ6R,S-M4JA-K7LN-W9T7-FQLVL,2.0,0.0294
10293681156299151531,726592,2020-03-05 21:50:24,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-F2XV-TZ4V-PEJD-APQA3,1.0,0.05145
13045646797724109756,726071,2020-03-04 11:07:05,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-M4JA-K7LN-W9T7-FQLVL,1.0,0.02205
7303885990736435178,725229,2020-03-02 01:59:54,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-2VCJ-YX29-LUJZ-DSVUR,1.0,0.00735
16907557991335272455,723879,2020-02-27 07:25:54,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-NM55-UGB7-YHS3-6AH6B,12.0,0.02205
11263183376612173436,723199,2020-02-25 09:48:52,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-M4JA-K7LN-W9T7-FQLVL,3.0,0.02205
13068789403322581336,721979,2020-02-22 00:01:50,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-M4JA-K7LN-W9T7-FQLVL,9.0,0.0147
16847972719298649057,721264,2020-02-20 00:07:14,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-YMYD-CPGU-ZMMZ-3BRZG,11.0,0.02205
370093363522352193,721093,2020-02-19 12:51:00,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-XPFC-6Q3N-NPDF-23QNB,6.0,0.0147
1221554990959047774,720786,2020-02-18 15:31:26,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-M4JA-K7LN-W9T7-FQLVL,11.0,0.03675
6960118384971257737,719467,2020-02-14 23:14:50,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-3RMN-76CQ-AT5D-7JPJT,18.0,0.0588
15181327201306885055,718268,2020-02-11 14:56:42,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-M4JA-K7LN-W9T7-FQLVL,4.0,0.0294
2262631130376773766,718041,2020-02-10 23:32:03,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-M4JA-K7LN-W9T7-FQLVL,7.0,0.03675
8430081292416318595,717828,2020-02-10 09:23:37,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-M4JA-K7LN-W9T7-FQLVL,5.0,0.0294
868823180771718274,716877,2020-02-07 16:39:39,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-M4JA-K7LN-W9T7-FQLVL,1.0,0.0294
1447827248765938934,716673,2020-02-07 03:22:22,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-M4JA-K7LN-W9T7-FQLVL,3.0,0.0147
17494415633741420717,716531,2020-02-06 17:42:42,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-M4JA-K7LN-W9T7-FQLVL,4.0,0.0147
8788085660719505099,715264,2020-02-03 05:15:24,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-QZSW-LWKC-6YRC-54P3V,3.0,0.05145
6956112406493092105,714704,2020-02-01 15:06:16,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-ZP6C-LX7S-YPVV-8TCKG,4.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M4JA-K7LN-W9T7-FQLVL,10.0,0.0588
