ID,Height,timestamp,Type,From,To,Amount,Fee
16912371795678919354,1034553,2022-07-10 16:24:33,Contract Payment,S-VY4T-TMEM-A3ZV-HFXJW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10918263679748502508,1034553,2022-07-10 16:24:33,Contract Payment,S-VY4T-TMEM-A3ZV-HFXJW,S-QWKP-7LJ3-J5ZA-BWA3A,125.0,0.0
16619712862360184237,1034553,2022-07-10 16:24:33,Contract Payment,S-VY4T-TMEM-A3ZV-HFXJW,S-F6NV-CCGG-ER7W-99BRL,365.0,0.0
10041745564804584221,1034553,2022-07-10 16:24:33,Contract Payment,S-VY4T-TMEM-A3ZV-HFXJW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8093565156629047937,1034553,2022-07-10 16:24:33,Contract Payment,S-VY4T-TMEM-A3ZV-HFXJW,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
9321299929651082761,1034552,2022-07-10 16:18:45,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VY4T-TMEM-A3ZV-HFXJW,500.3,0.02
11917102794718758720,1031855,2022-07-03 04:25:23,Contract Payment,S-VY4T-TMEM-A3ZV-HFXJW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1283700919831271581,1031854,2022-07-03 04:19:58,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-VY4T-TMEM-A3ZV-HFXJW,0.3,0.02
6414554221105799323,1030945,2022-06-30 15:37:44,Contract Payment,S-VY4T-TMEM-A3ZV-HFXJW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2822027459969171441,1030944,2022-06-30 15:33:56,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VY4T-TMEM-A3ZV-HFXJW,0.3,0.02
15762041019755961966,1030552,2022-06-29 13:43:20,Contract Payment,S-VY4T-TMEM-A3ZV-HFXJW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6759203923851947138,1030552,2022-06-29 13:43:20,Contract Payment,S-VY4T-TMEM-A3ZV-HFXJW,S-QWKP-7LJ3-J5ZA-BWA3A,19.6,0.0
1214047892679197653,1030552,2022-06-29 13:43:20,Contract Payment,S-VY4T-TMEM-A3ZV-HFXJW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13158573009191401557,1030552,2022-06-29 13:43:20,Contract Payment,S-VY4T-TMEM-A3ZV-HFXJW,S-Q74R-PV5V-78EM-9GRSR,0.41776,0.0
7124843384151271768,1030551,2022-06-29 13:38:06,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VY4T-TMEM-A3ZV-HFXJW,20.3,0.02
