ID,Height,timestamp,Type,From,To,Amount,Fee
16415321759199024174,780927,2020-08-04 14:12:22,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-4Y3L-HTP3-9HX5-2QU9P,9.49285,0.02205
18176116472569025913,742052,2020-04-18 03:30:56,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-DYD6-N5QX-ZB75-HJYDH,4.0,0.02205
16509114858968069850,741295,2020-04-16 00:46:26,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-DYD6-N5QX-ZB75-HJYDH,4.0,0.03675
9282015192684250209,739599,2020-04-11 07:07:21,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.02205
4882078554254980355,738040,2020-04-06 22:11:50,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-DYD6-N5QX-ZB75-HJYDH,1.0,0.02205
4863426695778403691,734740,2020-03-28 16:46:59,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-A4K5-QZXJ-PUJL-648NN,1.0,0.0441
2700759285166668663,734617,2020-03-28 08:30:04,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-MXA3-M4R3-G6PY-4A7ZW,1.0,0.05145
657348381944106913,731844,2020-03-20 14:13:27,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-E65M-U7AS-B7ZC-4HEJG,10.0,0.02205
4027228764403043206,728046,2020-03-09 23:27:24,Ordinary Payment,S-3PQN-42VB-BEYP-2CZNQ,S-DYD6-N5QX-ZB75-HJYDH,2.0,0.0294
14119051633967780140,727243,2020-03-07 17:55:20,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-DYD6-N5QX-ZB75-HJYDH,2.0,0.0147
792689853939702342,727205,2020-03-07 15:07:22,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-3D68-C43M-TT7R-CT4SL,2.0,0.0294
12483655781795933386,727147,2020-03-07 11:03:31,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-DYD6-N5QX-ZB75-HJYDH,1.0,0.0147
1083741272402947174,726487,2020-03-05 14:34:19,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-SX2X-9JF2-6BGU-EJC23,1.0,0.03675
3690769330608179131,721881,2020-02-21 17:33:25,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-DYD6-N5QX-ZB75-HJYDH,3.0,0.0441
15030198792769254870,721843,2020-02-21 15:12:45,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-7GDD-PH66-2W6F-8PBNN,3.0,0.03675
8849087511114729958,721747,2020-02-21 08:38:52,Ordinary Payment,S-LM9C-RTRX-62XX-DQMSP,S-DYD6-N5QX-ZB75-HJYDH,9.0,0.05145
11032184328172951158,721043,2020-02-19 08:50:48,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-DYD6-N5QX-ZB75-HJYDH,1.0,0.0588
2561129535418666791,720157,2020-02-16 21:34:51,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.0588
17953889276816073230,719997,2020-02-16 10:56:30,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-S3SW-8P55-Z8KV-CYX4G,8.0,0.05145
16678897197007296606,717442,2020-02-09 06:49:50,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-B9B3-DBJL-GRTP-5QCJ3,5.0,0.03675
10051420468463857419,717304,2020-02-08 22:07:48,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-DYD6-N5QX-ZB75-HJYDH,4.0,0.03675
10327873329292469910,715335,2020-02-03 09:31:28,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-DYD6-N5QX-ZB75-HJYDH,6.0,0.0588
10619614498833717295,713681,2020-01-29 18:14:59,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-HAUW-CDJV-2CL8-2LJ8Q,4.0,0.0588
10399454741406985321,713678,2020-01-29 18:10:16,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-DYD6-N5QX-ZB75-HJYDH,1.0,0.05145
711356020991925386,712158,2020-01-25 12:22:06,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-L64A-JA36-UMQK-FTTVH,1.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DYD6-N5QX-ZB75-HJYDH,10.0,0.08085
