ID,Height,timestamp,Type,From,To,Amount,Fee
18166457086427883718,471849,2018-03-24 01:54:21,Ordinary Payment,S-P5U9-PW4U-HQQ8-BPFN8,S-UTUG-Z7HT-AYJU-CAZUH,56.02563885,1.0
3684417043568979504,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,0.12265673,1.0
3608424260970964778,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,0.71046095,1.0
13901778941120429745,386592,2017-07-28 15:02:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,0.24692585,1.0
8628683048457287071,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,0.14523906,1.0
18374361531773895668,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,0.41475841,1.0
5968774157391499054,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,3.40974971,1.0
14601111800208703438,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,0.80783721,1.0
9725689703664980416,381647,2017-07-14 09:01:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,12.44612286,1.0
18406815724631979974,381261,2017-07-13 07:12:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,0.70933326,1.0
12637253659497046786,380844,2017-07-12 02:57:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,0.30457232,1.0
13370392501145110285,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,0.28200915,1.0
13131243468982735677,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,0.20680107,1.0
6720853506321809384,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,0.92888569,1.0
9084254772880898914,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,9.47390051,1.0
14246285162783994129,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,0.62874456,1.0
2389221343847860528,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,4.94513725,1.0
16229836105660198592,376751,2017-06-30 16:38:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,1.28452739,1.0
17938069921452829851,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,0.23023239,1.0
8293760615083998533,376137,2017-06-28 23:09:47,Reward Recipient Assignment,S-P5U9-PW4U-HQQ8-BPFN8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3213212486330758774,376114,2017-06-28 21:49:56,Reward Recipient Assignment,S-P5U9-PW4U-HQQ8-BPFN8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
157319053722014821,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,0.65481422,1.0
5763899033059082317,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,0.59429091,1.0
3235266033172213168,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,0.11546187,1.0
8882155553422329646,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,3.32941742,1.0
17781397230488796313,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,4.38389363,1.0
13292040399675711801,373081,2017-06-20 10:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5U9-PW4U-HQQ8-BPFN8,0.74007451,1.0
13916276495991258431,372484,2017-06-18 18:34:24,Reward Recipient Assignment,S-P5U9-PW4U-HQQ8-BPFN8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2957072222590678129,370610,2017-06-13 12:45:02,Reward Recipient Assignment,S-P5U9-PW4U-HQQ8-BPFN8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12825470848557364320,370604,2017-06-13 12:10:21,Reward Recipient Assignment,S-P5U9-PW4U-HQQ8-BPFN8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8891800141385692840,370568,2017-06-13 09:45:09,Reward Recipient Assignment,S-P5U9-PW4U-HQQ8-BPFN8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5353853504961371292,370519,2017-06-13 06:35:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5U9-PW4U-HQQ8-BPFN8,0.03893102,1.0
6274420124092701431,370277,2017-06-12 14:04:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P5U9-PW4U-HQQ8-BPFN8,15.8708609,1.0
13267673561303145869,370240,2017-06-12 12:00:11,Reward Recipient Assignment,S-P5U9-PW4U-HQQ8-BPFN8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16016788173982950053,370237,2017-06-12 11:44:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5U9-PW4U-HQQ8-BPFN8,1.0,1.0
15541528361211319431,370131,2017-06-12 04:33:54,Ordinary Payment,S-P5U9-PW4U-HQQ8-BPFN8,S-WZXE-M84E-STWA-9ML75,1.0,1.0
1410517084443717010,370126,2017-06-12 04:13:52,Reward Recipient Assignment,S-P5U9-PW4U-HQQ8-BPFN8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8443555647360548120,369517,2017-06-10 11:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5U9-PW4U-HQQ8-BPFN8,1.0,1.0
11459040982611440252,363479,2017-05-24 14:32:51,Account Update,S-P5U9-PW4U-HQQ8-BPFN8,,0.0,1.0
15944694748862065791,363474,2017-05-24 14:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P5U9-PW4U-HQQ8-BPFN8,3.0,1.0
