ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AY2G-HXWG-XWL8-9FQJN,1e-08,0.85995
2069432693197612888,541476,2018-10-04 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.25,1.0
9293051160432250442,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,24.05,1.0
7571759549422136377,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,25.97,1.0
1032750321703094338,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,31.5,1.0
11172050910402699324,538822,2018-09-27 12:14:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.13,1.0
2044772966174636828,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,29.24,1.0
12084342926012032599,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,62.63,1.0
18099974679919783735,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,24.06,1.0
380494810895670913,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,34.71,1.0
973052439076795527,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,27.08,1.0
6674629947862544722,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.75,1.0
11466480303709913599,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.89,1.0
12542797058972117888,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,28.84,1.0
6316255479962008626,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,33.64,1.0
6377910667376669813,531466,2018-09-06 22:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,21.98,1.0
16144865809664942202,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.71,1.0
5107073834013294702,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,30.86,1.0
2034464374000116490,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.68,1.0
929225137498638019,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,28.46,1.0
17739606727047707128,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,25.18,1.0
2080886404485629031,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,32.45,1.0
11931989549803511254,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.02,1.0
10845737471222768930,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,32.69,1.0
13681586537509112539,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.77,1.0
8955624697862065682,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,30.66,1.0
17589975569963993381,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,24.92,1.0
4272733832890304292,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,33.63,1.0
17596220016828255677,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,31.04,1.0
17493842567289519601,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.87,1.0
5843002722925361031,524869,2018-08-19 11:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.79,1.0
12942426141031189927,524572,2018-08-18 15:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,24.04,1.0
7271928212361880646,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,29.89,1.0
2009731375825428148,523779,2018-08-16 10:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,22.64,1.0
4411420380072089197,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,33.99,1.0
12462446218121339129,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,23.22,1.0
1488333760490112419,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,25.15,1.0
14136199712608546839,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,28.58,1.0
15713961365208315951,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,30.54,1.0
9420567261250438798,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,33.51,1.0
8098682174952644992,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,26.26,1.0
6689216068707394910,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.98,1.0
8616331168613897479,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,21.04,1.0
17621594587378617099,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,26.62,1.0
5429386477762910391,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,33.43,1.0
2521035765852794848,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,29.48,1.0
14786191502597054286,519186,2018-08-03 13:54:10,Ordinary Payment,S-AY2G-HXWG-XWL8-9FQJN,S-KCKK-KR4M-W2FZ-C9VNF,482.97999986,0.1
1537953994206211852,519070,2018-08-03 06:10:31,Token Transfer,S-AY2G-HXWG-XWL8-9FQJN,S-AY2G-HXWG-XWL8-9FQJN,0.0,1.0
14279468511533884240,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,25.23,1.0
13964767951202353859,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,31.51,1.0
13673405221776251837,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,47.68,1.0
11446120061978016657,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,90.1,1.0
6379326788983901380,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,34.19,1.0
15555076038773153284,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,27.06,1.0
5768583508677216940,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.45,1.0
17017512418548852834,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,27.86,1.0
6917509932042310752,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,32.29,1.0
17284900392284158293,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,38.40999999,1.0
2187783369639522313,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,59.14,1.0
10045285424527302,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,25.92,1.0
6292020786635706611,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,25.06,1.0
4301583431933251895,515114,2018-07-23 04:21:37,Ordinary Payment,S-AY2G-HXWG-XWL8-9FQJN,S-KCKK-KR4M-W2FZ-C9VNF,798.0,1.0
5471754473153535465,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,21.52,1.0
12704459883761663115,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.73999999,1.0
12759714897593187539,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,26.01,1.0
9838832083877417545,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,47.13,1.0
4958278939152790110,514012,2018-07-20 02:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,35.07,1.0
976403162362585122,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,35.69,1.0
2301185325367802653,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,26.03,1.0
18229456173776871451,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,36.99,1.0
2899954616591693462,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,26.78,1.0
400891613471337789,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,28.13,1.0
17796098495917377306,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,22.07,1.0
6610645823846041335,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,76.04,1.0
3633574225677808677,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,24.31,1.0
4283262972481206036,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,29.69,1.0
8097559582769813826,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,87.6,1.0
10725006138323871010,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,47.68,1.0
14903875976507128233,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,28.5,1.0
15878241965483829473,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,25.19,1.0
11222833946942162443,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,22.64,1.0
13485230847817703864,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,27.02,1.0
1057061453666740074,508964,2018-07-05 23:28:35,Ordinary Payment,S-AY2G-HXWG-XWL8-9FQJN,S-KCKK-KR4M-W2FZ-C9VNF,500.0,1.0
3517368207610111439,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,25.09,1.0
16950808876901275346,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,35.11999999,1.0
17408292761856875193,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,36.19,1.0
3891454762006001049,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,30.96,1.0
5989477974567167524,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,28.04,1.0
18382807126832713041,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,39.17,1.0
1598387229162563836,507436,2018-07-01 16:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,23.44,1.0
492791970888873383,507273,2018-07-01 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,26.67,1.0
16432671443217601962,507102,2018-06-30 18:21:22,Ordinary Payment,S-AY2G-HXWG-XWL8-9FQJN,S-KCKK-KR4M-W2FZ-C9VNF,1000.0,1.0
3508661923450704517,507102,2018-06-30 18:21:22,Ordinary Payment,S-AY2G-HXWG-XWL8-9FQJN,S-KCKK-KR4M-W2FZ-C9VNF,500.0,1.0
13915844314132343811,507098,2018-06-30 17:47:21,Ordinary Payment,S-AY2G-HXWG-XWL8-9FQJN,S-KCKK-KR4M-W2FZ-C9VNF,50.0,1.0
12224376716621081477,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,103.0,1.0
16425526086684524741,506783,2018-06-29 20:42:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,49.87,1.0
17688924398589957355,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.68,1.0
14751862156816797319,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,29.58,1.0
11473851836311680949,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,38.34,1.0
3816769641423125388,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,25.4,1.0
8457154584598818902,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,35.16,1.0
9093511069141755509,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,39.01,1.0
2779205018285456088,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,24.95,1.0
17011940900081436042,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,29.09,1.0
17015773302322296261,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,228.02,1.0
10044537162778727866,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,46.67,1.0
11458463139758341076,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,28.9,1.0
5319675372244721789,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,29.23,1.0
9722162490885293932,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,21.90999999,1.0
4737984907529070062,503135,2018-06-19 16:13:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,25.7,1.0
9596998884937068784,502802,2018-06-18 17:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,27.25,1.0
2930853376678464760,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,28.4,1.0
16280309491073232442,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,26.07,1.0
7366150171340851637,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,21.36,1.0
14696867525977295598,502108,2018-06-16 19:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,22.97,1.0
11578509788185648563,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,22.13,1.0
10512697127344180103,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,22.14,1.0
17778606468517496398,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,24.83,1.0
8302986430513601514,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,50.71,1.0
8311172914307582579,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.24,1.0
12091232507734701757,500519,2018-06-12 07:48:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,23.74,1.0
8659365454647149880,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,23.02,1.0
4700388072812400845,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.34,1.0
10966411642604328995,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,23.1,1.0
8815807720460239306,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,22.46,1.0
9558601364669747347,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,23.39,1.0
2619488967019375506,498532,2018-06-06 18:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.86,1.0
11231307179110349524,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,21.68,1.0
5658325189790844945,497517,2018-06-03 22:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,24.88,1.0
17666140391021091104,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,21.19,1.0
4023841880267959442,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,23.11999999,1.0
907681557168846893,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,22.85,1.0
1391477174854796369,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,21.34999999,1.0
12404308792861367790,495905,2018-05-30 09:37:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.96,1.0
17849946676690643540,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.75999999,1.0
5615966405915998138,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,21.27,1.0
3052393436710476482,494725,2018-05-27 02:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.17,1.0
6699251221121424499,494350,2018-05-26 01:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.00999999,1.0
8739549148246729079,493983,2018-05-25 00:54:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,21.48,1.0
18384508427032419932,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.70999999,1.0
13790559262435832015,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.22,1.0
1687359560373938288,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,21.58,1.0
11273794096903205187,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,21.08,1.0
8531812479032224476,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,21.91,1.0
10532903340987349598,491456,2018-05-17 23:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,23.26,1.0
12806227046272844910,491098,2018-05-16 23:00:25,Bid Order Cancellation,S-AY2G-HXWG-XWL8-9FQJN,,0.0,1.0
16587135918063936458,491098,2018-05-16 23:00:25,Bid Order Cancellation,S-AY2G-HXWG-XWL8-9FQJN,,0.0,1.0
2518568689471784396,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,21.02,1.0
13038835534425024119,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,21.89,1.0
3215754100648642303,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.47999999,1.0
7186502990140797651,489985,2018-05-13 20:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,22.09,1.0
7568233521750867155,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,32.15,1.0
17898995235845418226,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.43,1.0
7357415762347113699,488618,2018-05-10 00:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,23.92,1.0
9597169386472530906,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,27.37,1.0
10506800238032055514,488260,2018-05-09 00:31:24,Bid Order Placement,S-AY2G-HXWG-XWL8-9FQJN,,0.0,1.0
1468841828420091823,488256,2018-05-09 00:17:07,Bid Order Placement,S-AY2G-HXWG-XWL8-9FQJN,,0.0,1.0
6615434395844048170,488256,2018-05-09 00:17:07,Bid Order Placement,S-AY2G-HXWG-XWL8-9FQJN,,0.0,1.0
17536207430308878310,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,22.02,1.0
15244214459134561075,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,22.27999999,1.0
12092187342541668736,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AY2G-HXWG-XWL8-9FQJN,20.78,1.0
