ID,Height,timestamp,Type,From,To,Amount,Fee
13720910926974480436,936348,2021-10-10 17:22:14,Contract Payment,S-ZGKG-Y6G4-ALHK-EN65B,S-TNYN-99XH-RTPS-DRPF7,5.0,0.0
14893281256183785188,936348,2021-10-10 17:22:14,Contract Payment,S-ZGKG-Y6G4-ALHK-EN65B,S-LFNU-W5PT-CR3B-57VMB,503.75,0.0
12155899047638980199,936348,2021-10-10 17:22:14,Contract Payment,S-ZGKG-Y6G4-ALHK-EN65B,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
17000778403324632754,936347,2021-10-10 17:17:09,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-ZGKG-Y6G4-ALHK-EN65B,0.2,0.03675
2917673835546945812,936326,2021-10-10 15:48:44,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-ZGKG-Y6G4-ALHK-EN65B,5.2,0.0294
13243632322052255381,936315,2021-10-10 15:08:22,Arbitrary Message,S-TNYN-99XH-RTPS-DRPF7,S-ZGKG-Y6G4-ALHK-EN65B,0.0,0.03675
14233838462988457199,936315,2021-10-10 15:08:22,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-ZGKG-Y6G4-ALHK-EN65B,505.10878,0.0294
18427537604080519236,936299,2021-10-10 14:01:28,Contract Payment,S-ZGKG-Y6G4-ALHK-EN65B,S-TNYN-99XH-RTPS-DRPF7,507.5,0.0
18128842452819710614,936299,2021-10-10 14:01:28,Contract Payment,S-ZGKG-Y6G4-ALHK-EN65B,S-BNR6-GMFS-S6CF-8XFGU,2.52237,0.0
2216879930293103779,936298,2021-10-10 13:57:34,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-ZGKG-Y6G4-ALHK-EN65B,0.2,0.05145
17056163498144809427,936297,2021-10-10 13:53:26,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-ZGKG-Y6G4-ALHK-EN65B,0.2,0.0294
691686728773519362,936164,2021-10-10 04:56:00,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-ZGKG-Y6G4-ALHK-EN65B,0.2,0.02205
4901477709699087541,936148,2021-10-10 03:56:05,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-ZGKG-Y6G4-ALHK-EN65B,5.2,0.02205
13435377237814596348,936064,2021-10-09 22:24:55,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-ZGKG-Y6G4-ALHK-EN65B,505.12348,0.0294
1202352025474193955,936064,2021-10-09 22:24:55,Arbitrary Message,S-TNYN-99XH-RTPS-DRPF7,S-ZGKG-Y6G4-ALHK-EN65B,0.0,0.03675
