ID,Height,timestamp,Type,From,To,Amount,Fee
12631545588286832288,780333,2020-08-02 22:49:19,Ordinary Payment,S-7T8B-6DCR-LEGB-DBMMY,S-4Y3L-HTP3-9HX5-2QU9P,1.66925,0.02205
13666049304324775690,740398,2020-04-13 13:06:46,Ordinary Payment,S-7T8B-6DCR-LEGB-DBMMY,S-325H-D2YE-CY7A-F4GVZ,2.0,0.02205
3062485756476149856,739403,2020-04-10 17:46:52,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-7T8B-6DCR-LEGB-DBMMY,2.0,0.05145
5059957463505122767,729933,2020-03-15 06:18:57,Ordinary Payment,S-7T8B-6DCR-LEGB-DBMMY,S-TTQB-3TK5-AVEW-GUWNR,5.0,0.0147
10152730577057392967,729579,2020-03-14 06:13:08,Ordinary Payment,S-7T8B-6DCR-LEGB-DBMMY,S-8XNH-46EJ-AGRQ-9SMJ5,7.0,0.03675
1839974104018949816,728079,2020-03-10 01:45:43,Ordinary Payment,S-VLS9-A2H6-9XLS-9KUHX,S-7T8B-6DCR-LEGB-DBMMY,10.0,0.0441
18096327184236630489,727909,2020-03-09 13:58:12,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-7T8B-6DCR-LEGB-DBMMY,2.0,0.05145
14675887758250589147,726760,2020-03-06 09:12:34,Ordinary Payment,S-7T8B-6DCR-LEGB-DBMMY,S-E3JY-YEC6-45CP-BFJ89,1.0,0.0588
10204628013061772447,726626,2020-03-06 00:14:17,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-7T8B-6DCR-LEGB-DBMMY,1.0,0.0147
2834186052007600523,726429,2020-03-05 10:54:04,Ordinary Payment,S-7T8B-6DCR-LEGB-DBMMY,S-HW2V-343P-NPC8-FY23N,7.0,0.0588
7746803529196739572,725950,2020-03-04 02:31:46,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-7T8B-6DCR-LEGB-DBMMY,1.0,0.0294
3609631522235232916,725433,2020-03-02 15:45:56,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-7T8B-6DCR-LEGB-DBMMY,1.0,0.0588
9581779387902321591,723848,2020-02-27 05:29:18,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-7T8B-6DCR-LEGB-DBMMY,2.0,0.0588
9253725790438976999,721951,2020-02-21 22:16:35,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-7T8B-6DCR-LEGB-DBMMY,1.0,0.0588
13373808865281997152,720731,2020-02-18 12:14:19,Ordinary Payment,S-7T8B-6DCR-LEGB-DBMMY,S-72SC-MNG9-QVJ3-G69X9,6.0,0.03675
7035026987673468298,719654,2020-02-15 12:18:23,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-7T8B-6DCR-LEGB-DBMMY,1.0,0.0588
16647993089831513981,719224,2020-02-14 07:12:26,Ordinary Payment,S-NDRC-KEJJ-MBNS-6VGRM,S-7T8B-6DCR-LEGB-DBMMY,7.0,0.03675
17088047984651183130,718559,2020-02-12 10:30:37,Ordinary Payment,S-7T8B-6DCR-LEGB-DBMMY,S-8C44-NBV3-ZPY2-4WMWC,1.0,0.0147
11717572156228727901,717731,2020-02-10 02:42:08,Ordinary Payment,S-7T8B-6DCR-LEGB-DBMMY,S-ZK2F-W4AP-XCPS-8EXF2,15.0,0.03675
8450679436428511004,717463,2020-02-09 08:58:16,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-7T8B-6DCR-LEGB-DBMMY,8.0,0.0441
7849753775207093886,716997,2020-02-08 01:29:29,Ordinary Payment,S-7T8B-6DCR-LEGB-DBMMY,S-T8TJ-VY5W-VUCM-87REK,4.0,0.0147
3914711236681981052,715129,2020-02-02 19:46:51,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-7T8B-6DCR-LEGB-DBMMY,8.0,0.00735
11295037398972455539,714327,2020-01-31 14:03:32,Ordinary Payment,S-7T8B-6DCR-LEGB-DBMMY,S-2EKD-XZXM-59PW-6DYA2,4.0,0.0147
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7T8B-6DCR-LEGB-DBMMY,10.0,0.08085
