ID,Height,timestamp,Type,From,To,Amount,Fee
12819598637635894815,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8LX6-KJWY-KKGB-DM8SE,1e-07,1.0
9413574050302708220,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8LX6-KJWY-KKGB-DM8SE,0.0,1.0
2549547783014961071,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LX6-KJWY-KKGB-DM8SE,2.0,1.0001
17468830910064290265,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LX6-KJWY-KKGB-DM8SE,1.0,1.0
6571072789085898383,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LX6-KJWY-KKGB-DM8SE,1.0,3.0
6532962995498683214,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LX6-KJWY-KKGB-DM8SE,2.0,2.0
4822985081954932599,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LX6-KJWY-KKGB-DM8SE,3.0,3.0
6460641075456390147,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LX6-KJWY-KKGB-DM8SE,2.0,2.0
16972153509154379213,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LX6-KJWY-KKGB-DM8SE,2.0,2.0
14128271196891025533,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LX6-KJWY-KKGB-DM8SE,3.0,1.0
12636686970096285802,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LX6-KJWY-KKGB-DM8SE,3.0,3.0
16218703830392526038,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LX6-KJWY-KKGB-DM8SE,20.0,1.0
17111226808795034796,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LX6-KJWY-KKGB-DM8SE,2.0,1.0
6133948863209984451,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LX6-KJWY-KKGB-DM8SE,5.0,2.0
15945881283374069599,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LX6-KJWY-KKGB-DM8SE,6.0,5.0
4320329971619459524,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LX6-KJWY-KKGB-DM8SE,5.0,5.0
10936324258211051615,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LX6-KJWY-KKGB-DM8SE,2.0,2.0
9681592216335070019,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LX6-KJWY-KKGB-DM8SE,4.0,4.0
11451979732457906852,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8LX6-KJWY-KKGB-DM8SE,2.0,1.0
6121609050886180380,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LX6-KJWY-KKGB-DM8SE,10.0,2.0
1387522909553886037,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LX6-KJWY-KKGB-DM8SE,2.0,2.0
14694852793714748478,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LX6-KJWY-KKGB-DM8SE,3.0,2.0
5712390822195016516,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LX6-KJWY-KKGB-DM8SE,10.0,6.0
13701760293865320426,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LX6-KJWY-KKGB-DM8SE,10.0,6.0
13061122061707383538,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LX6-KJWY-KKGB-DM8SE,6.0,6.0
5929104771393881373,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LX6-KJWY-KKGB-DM8SE,5.0,1.0
1235042360438774998,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LX6-KJWY-KKGB-DM8SE,5.0,1.0
17987119984043942927,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LX6-KJWY-KKGB-DM8SE,12.0,1.0
2742239281245207534,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LX6-KJWY-KKGB-DM8SE,7.0,3.0
3507729066347366923,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LX6-KJWY-KKGB-DM8SE,10.0,3.0
17688199342063797372,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LX6-KJWY-KKGB-DM8SE,10.0,3.0
15952137729941708997,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LX6-KJWY-KKGB-DM8SE,20.0,1.0
14514630334999739110,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LX6-KJWY-KKGB-DM8SE,10.0,1.0
16551357725125006512,324814,2017-02-05 11:11:50,Account Update,S-8LX6-KJWY-KKGB-DM8SE,,0.0,1.0
18115736931828222815,324812,2017-02-05 11:07:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8LX6-KJWY-KKGB-DM8SE,5.0,1.0
