ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-83JW-XZ4N-AMZP-83TPH,6.59e-06,0.0735
10572656087187797896,722969,2020-02-24 18:31:30,Ordinary Payment,S-83JW-XZ4N-AMZP-83TPH,S-9NYC-VRTN-Y4WH-E639R,6603.0,0.0735
3755624067206143902,722968,2020-02-24 18:27:41,Arbitrary Message,S-9NYC-VRTN-Y4WH-E639R,S-83JW-XZ4N-AMZP-83TPH,0.0,0.1
6284287340331232315,722956,2020-02-24 17:36:12,Ordinary Payment,S-83JW-XZ4N-AMZP-83TPH,S-9NYC-VRTN-Y4WH-E639R,1.1,0.1
2820608987953212131,722340,2020-02-23 00:04:02,Reward Recipient Assignment,S-83JW-XZ4N-AMZP-83TPH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10676014649448196643,721942,2020-02-21 22:01:29,Reward Recipient Assignment,S-83JW-XZ4N-AMZP-83TPH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
7469829377602018916,720904,2020-02-18 23:49:28,Reward Recipient Assignment,S-83JW-XZ4N-AMZP-83TPH,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
11917214976164869139,720842,2020-02-18 19:38:11,Ordinary Payment,S-83JW-XZ4N-AMZP-83TPH,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
15812991970109101586,720834,2020-02-18 19:06:44,Reward Recipient Assignment,S-83JW-XZ4N-AMZP-83TPH,S-83JW-XZ4N-AMZP-83TPH,0.0,0.1
4351199671616167221,720834,2020-02-18 19:06:44,Ordinary Payment,S-83JW-XZ4N-AMZP-83TPH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
4612228608796730768,720129,2020-02-16 19:37:18,Reward Recipient Assignment,S-83JW-XZ4N-AMZP-83TPH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-83JW-XZ4N-AMZP-83TPH,1e-08,0.882
4699003601757493527,558254,2018-11-20 21:39:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-83JW-XZ4N-AMZP-83TPH,0.0,0.0441
14979010898301035222,558253,2018-11-20 21:29:42,Reward Recipient Assignment,S-83JW-XZ4N-AMZP-83TPH,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5485794859986708154,558249,2018-11-20 21:16:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-83JW-XZ4N-AMZP-83TPH,0.0,0.34545
6735502879066332692,558248,2018-11-20 21:08:21,Reward Recipient Assignment,S-83JW-XZ4N-AMZP-83TPH,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15994093983519186399,556776,2018-11-16 18:28:52,Ordinary Payment,S-HG75-8JQT-KE9A-9MJFF,S-83JW-XZ4N-AMZP-83TPH,0.36879493,0.1
17860080541657557351,556776,2018-11-16 18:28:52,Ordinary Payment,S-NTMT-5WUC-DMEX-GLYCV,S-83JW-XZ4N-AMZP-83TPH,9.9,0.1
6485957706287275300,556776,2018-11-16 18:28:52,Ordinary Payment,S-E3HU-HDY8-98CB-FPYEW,S-83JW-XZ4N-AMZP-83TPH,0.9,0.1
6707032672953214822,556776,2018-11-16 18:28:52,Ordinary Payment,S-USXE-69MV-BRVZ-58X4T,S-83JW-XZ4N-AMZP-83TPH,0.9,0.1
9220095877937569504,556776,2018-11-16 18:28:52,Ordinary Payment,S-GHFZ-FFA9-9BEH-ED5YZ,S-83JW-XZ4N-AMZP-83TPH,3.9,0.1
15451265304058154499,556775,2018-11-16 18:24:54,Ordinary Payment,S-LPW6-ZBTL-H6YW-5VVZJ,S-83JW-XZ4N-AMZP-83TPH,4254.9,0.1
2481888569610689506,556775,2018-11-16 18:24:54,Ordinary Payment,S-YL55-2QBE-3J29-2HFQU,S-83JW-XZ4N-AMZP-83TPH,11.9,0.1
8798006758442923052,556775,2018-11-16 18:24:54,Ordinary Payment,S-P4SZ-2RRK-JMVV-AQQHG,S-83JW-XZ4N-AMZP-83TPH,0.9,0.1
3415681848033392190,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-83JW-XZ4N-AMZP-83TPH,0.0,1.0
3803135288430908050,491650,2018-05-18 12:31:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-83JW-XZ4N-AMZP-83TPH,0.0,1.0
8213322573146371360,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-83JW-XZ4N-AMZP-83TPH,0.0,1.0
2312795952307059145,278830,2016-09-29 18:23:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-83JW-XZ4N-AMZP-83TPH,408.53296099,1.0
16060782566064690787,278701,2016-09-29 09:45:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-83JW-XZ4N-AMZP-83TPH,181.72328199,1.0
9138632025747424195,278318,2016-09-28 07:55:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-83JW-XZ4N-AMZP-83TPH,250.1698893,1.0
6604439448711219335,276792,2016-09-24 01:37:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-83JW-XZ4N-AMZP-83TPH,232.77316717,1.0
17885938429749909939,276362,2016-09-22 20:14:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-83JW-XZ4N-AMZP-83TPH,179.39326628,1.0
16177065171282785723,275874,2016-09-21 11:18:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-83JW-XZ4N-AMZP-83TPH,204.28711326,1.0
5596865173601891633,275869,2016-09-21 10:51:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-83JW-XZ4N-AMZP-83TPH,194.21141544,1.0
4755849593990421139,275577,2016-09-20 15:31:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-83JW-XZ4N-AMZP-83TPH,330.62897953,1.0
2742585677928006498,275321,2016-09-19 22:09:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-83JW-XZ4N-AMZP-83TPH,176.29340034,1.0
17198725584500763669,275186,2016-09-19 13:08:21,Ordinary Payment,S-HG75-8JQT-KE9A-9MJFF,S-83JW-XZ4N-AMZP-83TPH,9280.0,1.0
18236837731077521436,275116,2016-09-19 08:18:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-83JW-XZ4N-AMZP-83TPH,176.63929489,1.0
9624350685931906800,275037,2016-09-19 03:12:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-83JW-XZ4N-AMZP-83TPH,175.26661519,1.0
13348145438970334704,274843,2016-09-18 14:23:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-83JW-XZ4N-AMZP-83TPH,180.67815433,1.0
10669558057935739078,274750,2016-09-18 08:34:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-83JW-XZ4N-AMZP-83TPH,335.47002655,1.0
902408964329486771,274499,2016-09-17 15:16:24,Reward Recipient Assignment,S-83JW-XZ4N-AMZP-83TPH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8507118948874307348,274494,2016-09-17 14:58:33,Reward Recipient Assignment,S-83JW-XZ4N-AMZP-83TPH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11402984374166883374,274489,2016-09-17 14:19:59,Reward Recipient Assignment,S-83JW-XZ4N-AMZP-83TPH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6203285294831718751,274201,2016-09-16 18:56:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83JW-XZ4N-AMZP-83TPH,10.0,1.0
9468606291053014253,220383,2016-04-18 20:45:16,Account Update,S-83JW-XZ4N-AMZP-83TPH,,0.0,1.0
11633000055560630635,220382,2016-04-18 20:41:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-83JW-XZ4N-AMZP-83TPH,10.0,1.0
5208429468953081698,220380,2016-04-18 20:24:13,Account Update,S-83JW-XZ4N-AMZP-83TPH,,0.0,1.0
7184744085049831872,218945,2016-04-14 19:42:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-83JW-XZ4N-AMZP-83TPH,1.0,1.0
