ID,Height,timestamp,Type,From,To,Amount,Fee
8968572104596438657,780431,2020-08-03 05:11:42,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-4Y3L-HTP3-9HX5-2QU9P,8.37525,0.02205
17728318663930372057,741709,2020-04-17 04:46:52,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-MGZ5-NBY9-XV45-9X4ZU,5.0,0.0147
17926108340576871472,741009,2020-04-15 05:58:33,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-HQEJ-SYZY-38NR-CXKU5,7.0,0.05145
15768341923215450386,740587,2020-04-14 01:35:14,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-JS2K-EA6W-Q3K9-BQ7CB,5.0,0.0147
2229455494903372708,740370,2020-04-13 10:44:01,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-HQEJ-SYZY-38NR-CXKU5,4.0,0.02205
8694401159151186440,739005,2020-04-09 15:11:11,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-ZYNF-UV2G-85JC-D84R8,6.0,0.0294
1987836864279585363,738970,2020-04-09 12:56:20,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-SVW4-VW9L-AL3D-CEF9E,2.0,0.00735
1550058348858820591,738703,2020-04-08 18:48:50,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-HQEJ-SYZY-38NR-CXKU5,14.0,0.05145
10066467270379451271,737396,2020-04-05 02:42:29,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-7P9M-E5WQ-J26L-F8G6S,5.0,0.05145
7020761081137317351,736985,2020-04-03 23:26:40,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-C2WT-LBPP-VB2Y-FP3RG,5.0,0.02205
15432926708137087892,736849,2020-04-03 14:18:13,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-LX8E-5GMD-5R9N-8Z75M,9.0,0.03675
16631224077048122678,736481,2020-04-02 13:43:38,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-HQEJ-SYZY-38NR-CXKU5,2.0,0.0147
14151802641609187027,736284,2020-04-02 00:17:06,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-HQEJ-SYZY-38NR-CXKU5,14.0,0.0294
3554384672559654676,736225,2020-04-01 20:41:50,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-6R9J-GPP3-WW5F-G2VK5,11.0,0.0147
9880287094279229056,735785,2020-03-31 14:48:37,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-HQEJ-SYZY-38NR-CXKU5,14.0,0.0441
13583948122042106236,731015,2020-03-18 06:45:18,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-PBF6-9BGB-LZU8-GWRZN,1.0,0.0294
7544523654629309991,730255,2020-03-16 03:48:52,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-HQEJ-SYZY-38NR-CXKU5,1.0,0.02205
8478341110108192290,725647,2020-03-03 06:24:48,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-RWZ6-2W64-WBDR-FWYZB,1.0,0.0147
8912633886423963093,725121,2020-03-01 18:59:09,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-HQEJ-SYZY-38NR-CXKU5,1.0,0.0441
6123319109060942396,722034,2020-02-22 04:00:24,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-LXBS-4MC4-VZQX-5PY8C,2.0,0.0294
6251661058501513682,721998,2020-02-22 01:23:55,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-HQEJ-SYZY-38NR-CXKU5,2.0,0.0294
16230782973609028415,721316,2020-02-20 03:20:26,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-96DK-5LDR-5B8F-98TSF,2.0,0.0147
17074172693568312608,721289,2020-02-20 01:54:34,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-G8V5-SLMU-4FRW-GDUTC,2.0,0.0441
8437167455140850130,719597,2020-02-15 07:48:16,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-9HJ3-AKJW-AFVW-6YEEN,12.0,0.0588
7784055100819488657,719586,2020-02-15 07:15:02,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-HQEJ-SYZY-38NR-CXKU5,12.0,0.0147
25146775163411240,718639,2020-02-12 15:55:48,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-ARS4-A9SG-5SRD-88T5F,1.0,0.0441
11557418409728060182,717663,2020-02-09 22:10:54,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-75UD-C7XE-63TF-2AGGM,17.0,0.0147
3544811383159816980,716890,2020-02-07 17:52:06,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-ZJ4Y-TK9U-5U69-8JUY4,1.0,0.0441
9543584393789678660,716445,2020-02-06 12:12:07,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-HQEJ-SYZY-38NR-CXKU5,18.0,0.05145
8644686933867677871,716111,2020-02-05 13:37:20,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-VPJW-7UHE-2TV3-BT3XC,9.0,0.0441
9520110657888881751,716024,2020-02-05 07:54:36,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-HQEJ-SYZY-38NR-CXKU5,13.0,0.00735
3780498113692477159,715797,2020-02-04 16:45:37,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-34LU-MAL4-86M7-35S97,7.0,0.0294
6641819445664973924,715598,2020-02-04 03:24:22,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-HQEJ-SYZY-38NR-CXKU5,2.0,0.03675
4096638695457080398,714231,2020-01-31 07:23:22,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-HQEJ-SYZY-38NR-CXKU5,3.0,0.03675
17747482898751785809,714005,2020-01-30 16:18:37,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-PQBM-SM2K-MH7C-8YPAQ,5.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HQEJ-SYZY-38NR-CXKU5,10.0,0.0735
