ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-45YF-PJHE-NN2D-HT49R,6.59e-06,0.0735
457639737603482424,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,0.0068279,1.0
13482232392415735109,408048,2017-09-26 15:57:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,0.02985306,1.0
3048545363940096910,407667,2017-09-25 13:51:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,0.98318187,1.0
2078831094673194114,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,8.66232887,1.0
2370279451305743580,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,1.06501047,1.0
13360219990575594518,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,4.7011873,1.0
15714993880611083252,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,9.39137604,1.0
1071936027892226652,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,3.45558962,1.0
16758658253808799273,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,3.80016941,1.0
6774504636953376427,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,5.15584748,1.0
8810365252601848928,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,3.33290544,1.0
3083103229214701834,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,6.77454021,1.0
3631711414673836443,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,9.50517876,1.0
3436386289422172137,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,2.52172127,1.0
13837917003514067574,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,0.95600474,1.0
10970175616110500533,402020,2017-09-09 18:47:22,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-45YF-PJHE-NN2D-HT49R,0.0,1.0
17862673052689080594,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,1.30594979,1.0
12053215073070393198,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,0.84537624,1.0
6861279866674283826,401254,2017-09-07 15:23:45,Ordinary Payment,S-45YF-PJHE-NN2D-HT49R,S-U3PV-UUCX-T9HM-EWL4K,3000.0,1.0
7906994883878420924,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,4.38127651,1.0
6372801602616904157,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,7.6883192,1.0
13397199273305340406,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,1.43766605,1.0
15100792319814000376,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,3.35381539,1.0
11001768499700320219,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,5.45089655,1.0
6954441300931024591,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,3.80640707,1.0
13000675728238270255,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,39.94344774,1.0
17993963325940304163,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,119.47294548,1.0
16616392020167736570,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,59.35763598,1.0
5195399782515416800,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,2.14840272,1.0
15750063327241928175,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,3.76102075,1.0
15339464802878598724,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,4.11371565,1.0
8375123328945084662,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,31.88553724,1.0
7695005040794264175,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,7.18618872,1.0
9773700148717027366,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,1.80370172,1.0
3533292876804169902,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,2.56285177,1.0
14677013816353464377,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,1.6654241,1.0
10896667311436522781,388599,2017-08-03 05:47:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,9.06931978,1.0
7572800771800571483,388223,2017-08-02 05:07:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,11.22730266,1.0
13248177020295244715,387855,2017-08-01 04:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,3.94128948,1.0
1169625503783745266,387408,2017-07-30 21:58:08,Reward Recipient Assignment,S-45YF-PJHE-NN2D-HT49R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11335657737498522259,381888,2017-07-15 01:32:47,Reward Recipient Assignment,S-45YF-PJHE-NN2D-HT49R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11977223234881557942,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,6.64981143,1.0
13408398163877367194,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,4.02576132,1.0
2444495797902939196,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,10.47382857,1.0
17846912534358417582,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,16.74527986,1.0
3707563499233380295,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,11.75480628,1.0
11882805063721589274,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,5.57485713,1.0
13714389112784676365,378638,2017-07-05 23:08:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,4.63915565,1.0
15991478169659903855,378270,2017-07-04 22:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,4.86643697,1.0
5209944768772246124,377581,2017-07-03 00:06:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,2.49231238,1.0
6114540125706345639,377176,2017-07-01 21:14:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,8.42810583,1.0
4027792159085329336,376809,2017-06-30 20:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,11.17206442,1.0
8923252263586301445,376393,2017-06-29 16:57:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,9.4131537,1.0
4022351153604505477,376155,2017-06-29 00:34:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45YF-PJHE-NN2D-HT49R,1.0,1.0
15020365315792401064,375612,2017-06-27 12:06:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,1.93148697,1.0
12552752972632765006,375056,2017-06-25 23:07:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,0.25254451,1.0
13790540702766897804,374692,2017-06-24 22:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,3.22798162,1.0
4352972605405379745,371333,2017-06-15 13:01:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,0.1257492,1.0
3918573045666830717,370955,2017-06-14 12:04:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,4.68414709,1.0
13604043516747869389,370568,2017-06-13 09:45:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,37.09193607,1.0
7017113402369763438,370186,2017-06-12 08:28:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,1026.43991743,1.0
10725821249205962803,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,29.36185679,1.0
669149696072376412,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,10.55571506,1.0
4897691272046004799,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,11.0468443,1.0
8564966075602485813,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,1.17719984,1.0
2465777528962643202,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,8.900469,1.0
6009847896858095282,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,28.92856532,1.0
12530716587136024049,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,31.56725191,1.0
1595399178037293621,366838,2017-06-02 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,0.29892306,1.0
3507036954054107496,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,15.35090171,1.0
8113239283460583128,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,53.40245115,1.0
18361068600377229113,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,45.82213765,1.0
7961089109232061863,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,27.28308779,1.0
2642192205819199043,365026,2017-05-28 22:09:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,23.01125262,1.0
2152421746297503172,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,17.76514396,1.0
14585819044621339817,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,20.85552038,1.0
6606447069725583708,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,27.28434554,1.0
10632610425186625741,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,57.56434049,1.0
16706296688722254726,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,58.96586509,1.0
10631459317971305841,362818,2017-05-22 18:22:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,57.33924428,1.0
9982365877759899619,362454,2017-05-21 17:43:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,942.62280674,1.0
16990485492696874625,362179,2017-05-20 23:03:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,47.63560022,1.0
9101644501641344470,361820,2017-05-19 23:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,42.65530505,1.0
16221737324494420780,361446,2017-05-18 22:00:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,37.70983338,1.0
15665935354956786434,361081,2017-05-17 21:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,38.78033548,1.0
3325423520797994310,360715,2017-05-16 21:06:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-45YF-PJHE-NN2D-HT49R,0.0,1.0
8964345483886274877,360713,2017-05-16 21:02:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,35.57884243,1.0
9715002548985452239,360353,2017-05-15 20:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-45YF-PJHE-NN2D-HT49R,12.76030583,1.0
8812960941644948954,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-45YF-PJHE-NN2D-HT49R,0.0,1.0
13056533102313386547,360276,2017-05-15 15:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-45YF-PJHE-NN2D-HT49R,1.90051083,1.0
4624832928694594675,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,3.75655635,1.0
3409332391890983144,359977,2017-05-14 19:26:10,Reward Recipient Assignment,S-45YF-PJHE-NN2D-HT49R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9446764038552126450,359855,2017-05-14 11:31:56,Reward Recipient Assignment,S-45YF-PJHE-NN2D-HT49R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14213067963649897769,359664,2017-05-13 22:45:22,Reward Recipient Assignment,S-45YF-PJHE-NN2D-HT49R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9921643123704585419,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-45YF-PJHE-NN2D-HT49R,8.40140757,1.0
2057075965610373272,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-45YF-PJHE-NN2D-HT49R,0.0,1.0
5857844494586186405,359633,2017-05-13 20:02:29,Reward Recipient Assignment,S-45YF-PJHE-NN2D-HT49R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3432572263849649901,359127,2017-05-12 10:18:12,Reward Recipient Assignment,S-45YF-PJHE-NN2D-HT49R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2657414418946928016,359125,2017-05-12 10:09:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-45YF-PJHE-NN2D-HT49R,1.0,1.0
12830937048902278689,358825,2017-05-11 14:03:07,Alias Assignment,S-45YF-PJHE-NN2D-HT49R,,0.0,1.0
11060946227227418511,358824,2017-05-11 13:59:01,Account Update,S-45YF-PJHE-NN2D-HT49R,,0.0,1.0
17028011272635032479,358824,2017-05-11 13:59:01,Alias Assignment,S-45YF-PJHE-NN2D-HT49R,,0.0,1.0
8024918074140892475,358821,2017-05-11 13:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45YF-PJHE-NN2D-HT49R,3.0,1.0
8921820649624347899,358821,2017-05-11 13:45:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-45YF-PJHE-NN2D-HT49R,3.0,1.0
