ID,Height,timestamp,Type,From,To,Amount,Fee
16504784277138860914,454776,2018-02-04 07:54:46,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-WZM5-JPCR-AU33-4RZYQ,0.0,1.0
3822541369366147411,379626,2017-07-08 17:08:45,Ordinary Payment,S-WZM5-JPCR-AU33-4RZYQ,S-X8LX-XKSE-KB8L-3QG25,777.31384392,1.0
1863336730127959632,379531,2017-07-08 10:57:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WZM5-JPCR-AU33-4RZYQ,0.50703791,1.0
6219595386998224822,379173,2017-07-07 10:47:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WZM5-JPCR-AU33-4RZYQ,17.1676387,1.0
9793889973743211087,378793,2017-07-06 09:17:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WZM5-JPCR-AU33-4RZYQ,36.79004018,1.0
17910054516135322208,378426,2017-07-05 09:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WZM5-JPCR-AU33-4RZYQ,31.37778156,1.0
187007408449535870,378067,2017-07-04 09:08:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WZM5-JPCR-AU33-4RZYQ,33.32977499,1.0
2448414814253566144,377594,2017-07-03 00:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WZM5-JPCR-AU33-4RZYQ,41.34077378,1.0
7137304150855770095,377232,2017-07-02 00:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WZM5-JPCR-AU33-4RZYQ,35.16214582,1.0
10436053023736761010,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WZM5-JPCR-AU33-4RZYQ,11.1677532,1.0
14884820966268488650,376501,2017-06-30 00:02:43,Ordinary Payment,S-WZM5-JPCR-AU33-4RZYQ,S-X8LX-XKSE-KB8L-3QG25,10.0,1.0
1931482861007524536,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WZM5-JPCR-AU33-4RZYQ,11.23437062,1.0
15522265139126576763,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WZM5-JPCR-AU33-4RZYQ,13.70083041,1.0
17821537878357259156,375610,2017-06-27 11:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WZM5-JPCR-AU33-4RZYQ,4.79618865,1.0
7692998351224648067,375179,2017-06-26 07:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WZM5-JPCR-AU33-4RZYQ,10.29581407,1.0
9974140873264823991,374896,2017-06-25 12:14:42,Reward Recipient Assignment,S-WZM5-JPCR-AU33-4RZYQ,S-E925-FACX-C2X8-49772,0.0,1.0
1769709522346005075,374783,2017-06-25 04:22:26,Reward Recipient Assignment,S-WZM5-JPCR-AU33-4RZYQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3394720528339518025,374768,2017-06-25 03:34:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WZM5-JPCR-AU33-4RZYQ,5.12435684,1.0
8706021100202190076,374766,2017-06-25 03:22:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WZM5-JPCR-AU33-4RZYQ,13.29651622,1.0
12122636925797958282,374751,2017-06-25 02:45:33,Reward Recipient Assignment,S-WZM5-JPCR-AU33-4RZYQ,S-E925-FACX-C2X8-49772,0.0,1.0
6581190665763799108,374548,2017-06-24 13:10:19,Reward Recipient Assignment,S-WZM5-JPCR-AU33-4RZYQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8315141809023958732,374399,2017-06-24 03:00:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WZM5-JPCR-AU33-4RZYQ,476.9534,1.0
9585671996794901301,374384,2017-06-24 01:55:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WZM5-JPCR-AU33-4RZYQ,16.26662934,1.0
13846949421342396123,374026,2017-06-23 02:00:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WZM5-JPCR-AU33-4RZYQ,6.14251808,1.0
4369330109214728705,373990,2017-06-22 23:38:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WZM5-JPCR-AU33-4RZYQ,10.0,1.0
11228488347515112123,373664,2017-06-22 01:37:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WZM5-JPCR-AU33-4RZYQ,5.66027355,1.0
18397637318547305629,373620,2017-06-21 22:43:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WZM5-JPCR-AU33-4RZYQ,10.0,1.0
6558184956457209154,373294,2017-06-21 00:32:00,Reward Recipient Assignment,S-WZM5-JPCR-AU33-4RZYQ,S-E925-FACX-C2X8-49772,0.0,1.0
14790814613261199584,372975,2017-06-20 03:18:28,Reward Recipient Assignment,S-WZM5-JPCR-AU33-4RZYQ,S-WZM5-JPCR-AU33-4RZYQ,0.0,1.0
7670266441617237764,372973,2017-06-20 03:15:01,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-WZM5-JPCR-AU33-4RZYQ,5.0,1.0
17692065093538363934,372931,2017-06-20 00:12:16,Account Update,S-WZM5-JPCR-AU33-4RZYQ,,0.0,1.0
10151583081185384027,372930,2017-06-20 00:09:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZM5-JPCR-AU33-4RZYQ,1.0,1.0
