ID,Height,timestamp,Type,From,To,Amount,Fee
11337528942927457652,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W6UN-NMM8-DWEY-G3PRN,0.0,1.0
15602280360432410767,197060,2016-02-13 16:30:13,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,2077.0,1.0
6338258212286589158,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,281.39176774,1.0
9073437698717787143,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,256.16667567,1.0
4172967943138876351,190001,2016-01-24 22:19:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,255.04932095,1.0
4372854263639755915,186002,2016-01-13 17:19:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,253.04312328,1.0
16128695864733283916,179800,2015-12-27 09:15:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,251.06603185,1.0
1743987610980438732,174800,2015-12-13 09:16:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,782.13385544,1.0
804537098958127579,170556,2015-12-01 12:22:35,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,1258.0,1.0
3321090546494761759,170401,2015-12-01 02:24:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,252.27492731,1.0
6420979167928023739,165600,2015-11-17 15:29:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,680.57584653,1.0
18366342558322340037,163600,2015-11-12 01:30:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,325.48887054,1.0
2819753077567071544,158122,2015-10-27 17:31:59,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,764.0,1.0
12010411311923685443,157900,2015-10-27 03:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,252.12229114,1.0
9824134200562746827,152201,2015-10-11 04:38:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,250.95443848,1.0
4445071187332694283,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,262.11761937,1.0
2439512715336662142,142970,2015-09-15 08:44:11,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,756.0,1.0
1444572769043160295,141000,2015-09-09 20:10:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,250.49937227,1.0
7564784140508700402,137800,2015-08-31 21:41:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,253.37373607,1.0
6442477239610820017,135100,2015-08-24 08:22:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,253.57397387,1.0
17357291815099456130,132017,2015-08-15 17:05:27,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,831.0,1.0
1343523919379572202,131600,2015-08-14 13:31:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,267.80145362,1.0
7735643298164930579,128400,2015-08-05 14:06:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,275.97866852,1.0
1224156953122015649,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,288.02588772,1.0
1547083682673028803,120221,2015-07-13 17:08:15,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,659.0,1.0
1132871883104681780,119500,2015-07-11 16:37:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,256.78977107,1.0
9378238975931119771,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,402.7126526,1.0
13417810090909053200,111938,2015-06-20 12:42:57,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,807.0,1.0
11128962392192683916,110400,2015-06-16 05:31:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W6UN-NMM8-DWEY-G3PRN,253.6572341,1.0
4741816929796863248,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-W6UN-NMM8-DWEY-G3PRN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2629012028216040512,103373,2015-05-27 13:36:29,Reward Recipient Assignment,S-W6UN-NMM8-DWEY-G3PRN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14429619159185174635,102901,2015-05-26 06:07:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-W6UN-NMM8-DWEY-G3PRN,257.37523695,1.0
9989505170479022150,100750,2015-05-20 06:06:40,Reward Recipient Assignment,S-W6UN-NMM8-DWEY-G3PRN,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10983980161059249335,100630,2015-05-19 21:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,300.56915759,1.0
3922748006180702596,100559,2015-05-19 17:14:41,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,301.0,1.0
6451333044274744992,97610,2015-05-11 11:30:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,302.09811301,1.0
7787004648584859084,96117,2015-05-07 07:33:22,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,1506.0,1.0
11100059155801573759,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,302.75534645,1.0
9684995834155167669,93381,2015-04-29 15:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,302.60578977,1.0
14453395006535832330,90760,2015-04-22 07:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,300.81171766,1.0
5808936610453341286,88731,2015-04-16 15:58:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,300.27286828,1.0
14562664701261620922,85700,2015-04-08 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,300.03165592,1.0
15083170600878611175,83879,2015-04-03 02:01:37,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,912.0,1.0
14910386873228570802,83830,2015-04-02 22:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,312.25807794,1.0
13361738119016418357,81161,2015-03-26 11:31:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,301.10598875,1.0
9031153660845030660,77080,2015-03-15 01:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,300.12716651,1.0
17347809194609456532,75498,2015-03-10 15:38:19,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
2639797973327849378,73261,2015-03-04 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,300.01139102,1.0
10315495122941421152,70430,2015-02-24 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,303.61058226,1.0
266047536316122521,68061,2015-02-17 20:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,300.30815104,1.0
8349683002731035134,65440,2015-02-10 12:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,301.07226928,1.0
15535660677586638429,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W6UN-NMM8-DWEY-G3PRN,0.0,1.0
4458493571435456172,63974,2015-02-06 10:47:47,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,626.0,1.0
9382613970121265969,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W6UN-NMM8-DWEY-G3PRN,0.0,1.0
6295668987470150003,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,325.85255848,1.0
17005855852304234492,60970,2015-01-29 00:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,300.49843402,1.0
3079970759431042975,60499,2015-01-27 17:36:24,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,1217.0,1.0
3277562226504272283,59381,2015-01-24 14:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,300.93771392,1.0
12974151718469760223,57360,2015-01-18 22:37:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,315.26886843,1.0
374552508092258516,55740,2015-01-14 10:43:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,301.42375269,1.0
11499146503029353166,54041,2015-01-09 15:23:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,300.50898169,1.0
10640762144808996105,54016,2015-01-09 13:33:58,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,909.0,1.0
6984262530444216083,52681,2015-01-05 20:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,306.6635356,1.0
12637284643390140275,50851,2014-12-31 17:22:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,300.20862372,1.0
12484385262458174278,49520,2014-12-28 00:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,304.42241348,1.0
461920188169321038,49068,2014-12-26 17:58:57,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
3443673727960010333,48673,2014-12-25 15:21:18,Reward Recipient Assignment,S-W6UN-NMM8-DWEY-G3PRN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2824208077911791839,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-W6UN-NMM8-DWEY-G3PRN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9879219273840994794,48070,2014-12-23 23:00:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,301.79455289,1.0
18065658191942038314,46167,2014-12-18 14:34:36,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,592.0,1.0
8335926428653156390,46101,2014-12-18 10:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,200.2947152,1.0
8675325267476952713,45159,2014-12-15 18:57:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,50.24879175,1.0
4961814101480090450,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,91.40152357,1.0
2426842339803578657,44205,2014-12-13 02:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,67.07224506,1.0
7673198865053033384,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,64.51362891,1.0
660133376036111917,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,67.22516605,1.0
8398406719537610938,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,52.28663412,1.0
6530288423470890049,42979,2014-12-09 16:35:18,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,434.0,1.0
7870895364859018008,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,165.67958564,1.0
6746047740070680719,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,51.64032943,1.0
6013985544289967233,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W6UN-NMM8-DWEY-G3PRN,57.03967709,1.0
12559202143291651336,42197,2014-12-07 11:31:04,Reward Recipient Assignment,S-W6UN-NMM8-DWEY-G3PRN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17256126414406340560,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,11.9469027,1.0
14736802005247420426,41784,2014-12-06 08:07:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,13.59762812,1.0
3235235454065923689,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,19.04348707,1.0
16721934710995328113,41643,2014-12-05 23:07:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,13.45798077,1.0
1433260870569049804,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,41.18251635,1.0
16305261906175417682,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,16.31141763,1.0
1475980821885193570,41327,2014-12-05 01:07:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,10.55204398,1.0
2775921452568990717,41288,2014-12-04 22:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,34.16437357,1.0
15219947737374160524,41179,2014-12-04 14:52:19,Ordinary Payment,S-W6UN-NMM8-DWEY-G3PRN,S-R7BA-X5MG-LQPV-CXC5Q,716.0,1.0
16910598185058429854,41135,2014-12-04 12:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,53.28587619,1.0
5072255135124291353,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,8.07450482,1.0
10150302270427704732,41025,2014-12-04 05:00:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,8.07450481,1.0
14672319042612163359,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,8.07450481,1.0
5575399270882069919,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,5.89088622,1.0
9249258621918909901,40957,2014-12-04 00:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,5.89088622,1.0
11249331504256672122,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,44.12935179,1.0
17031921276486659169,40779,2014-12-03 12:48:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,35.6113467,1.0
16079759124253926790,40692,2014-12-03 06:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,311.66677395,1.0
2288537866508462883,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,9.37489713,1.0
7752396252385282712,40522,2014-12-02 18:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,35.73440204,1.0
2882197386053632857,40335,2014-12-02 06:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,29.60699953,1.0
13972558642415363362,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,21.78561092,1.0
12669919491075196185,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,6.04165356,1.0
3994080857240899214,39963,2014-12-01 05:13:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,28.9536219,1.0
4345655394932408505,39867,2014-11-30 23:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W6UN-NMM8-DWEY-G3PRN,106.70852535,1.0
12085128891802301064,39688,2014-11-30 11:01:08,Reward Recipient Assignment,S-W6UN-NMM8-DWEY-G3PRN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9046185592134736178,39680,2014-11-30 10:25:43,Ordinary Payment,S-4SEQ-EPQS-GFQF-2SRWU,S-W6UN-NMM8-DWEY-G3PRN,3.0,1.0
