ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-584V-KTY4-ECGM-6T5PH,1e-08,0.4116
999708653597783971,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,0.00833243,1.0
3705028375652597775,402654,2017-09-11 13:29:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,5.18836177,1.0
17916730839744724745,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,4.3729232,1.0
7274244672339739987,401114,2017-09-07 06:03:24,Reward Recipient Assignment,S-584V-KTY4-ECGM-6T5PH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9261957011441918923,394009,2017-08-18 08:50:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,23.73514325,1.0
10985327096270746106,393511,2017-08-16 23:39:23,Ordinary Payment,S-584V-KTY4-ECGM-6T5PH,S-HK9D-P74Q-XDEJ-D6PGM,90.53149699,1.0
10350720213510649149,393269,2017-08-16 07:51:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,29.7695891,1.0
12952367753945760108,392526,2017-08-14 05:28:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,25.02021546,1.0
10070111139533900233,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-584V-KTY4-ECGM-6T5PH,1.20763659,1.0
5313824454694433337,391776,2017-08-12 02:49:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,22.86240059,1.0
18135765278095083386,391028,2017-08-10 00:58:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,12.67165525,1.0
12348830914791960969,390292,2017-08-07 23:33:23,Ordinary Payment,S-584V-KTY4-ECGM-6T5PH,S-HK9D-P74Q-XDEJ-D6PGM,110.4088688,1.0
17063543858055601110,389715,2017-08-06 08:50:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,0.44735342,1.0
9606265160704238875,388990,2017-08-04 08:02:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,13.55391426,1.0
10494132178272498697,388266,2017-08-02 07:35:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,16.49348982,1.0
4884191186490279252,387493,2017-07-31 03:35:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,52.07754732,1.0
18374757988517243224,386764,2017-07-29 02:20:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,27.69858882,1.0
6307023795161139941,386536,2017-07-28 11:20:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-584V-KTY4-ECGM-6T5PH,0.53128141,1.0
14218073623806129129,386519,2017-07-28 10:09:09,Ordinary Payment,S-584V-KTY4-ECGM-6T5PH,S-HK9D-P74Q-XDEJ-D6PGM,138.0,1.0
9900598796963977797,386219,2017-07-27 14:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-584V-KTY4-ECGM-6T5PH,0.98935302,1.0
12667598643582568326,386016,2017-07-27 00:34:43,Reward Recipient Assignment,S-584V-KTY4-ECGM-6T5PH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15888652588842276862,385928,2017-07-26 19:11:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-584V-KTY4-ECGM-6T5PH,1.20192045,1.0
5152840197895083797,385643,2017-07-25 23:38:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-584V-KTY4-ECGM-6T5PH,7.36808524,1.0
13984480681251424362,385357,2017-07-25 05:03:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-584V-KTY4-ECGM-6T5PH,67.53127434,1.0
9054549672963507663,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-584V-KTY4-ECGM-6T5PH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12883775025509786459,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,5.43077465,1.0
11586741941706111226,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,13.3452845,1.0
6933824149863525677,382828,2017-07-17 16:25:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,45.70850324,1.0
18342228439467571797,382351,2017-07-16 08:09:57,Ordinary Payment,S-584V-KTY4-ECGM-6T5PH,S-GL55-MUAH-ZQY2-99MZC,228.0,1.0
14951126403962992140,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-584V-KTY4-ECGM-6T5PH,1.89401669,1.0
4136927286106697972,382090,2017-07-15 14:41:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,51.46590847,1.0
5311093859404216935,381318,2017-07-13 10:39:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,42.38957215,1.0
11577672029586886759,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,11.13066574,1.0
4983994288785102935,380069,2017-07-09 22:37:56,Reward Recipient Assignment,S-584V-KTY4-ECGM-6T5PH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11470784160696012350,379748,2017-07-09 01:44:34,Ordinary Payment,S-2GZE-4YLX-AGWN-FDULF,S-584V-KTY4-ECGM-6T5PH,5.0,1.0
17063873646180347278,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,35.89548432,1.0
15843457788619051364,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,13.02998479,1.0
5511977539306656915,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,69.22586615,1.0
17169083759991579536,377304,2017-07-02 05:59:18,Ordinary Payment,S-584V-KTY4-ECGM-6T5PH,S-6UP9-LBNP-DTJD-6CG73,13.00908604,1.0
3271943121836499793,377304,2017-07-02 05:59:18,Ordinary Payment,S-584V-KTY4-ECGM-6T5PH,S-GL55-MUAH-ZQY2-99MZC,199.0,1.0
14929224654408414810,377289,2017-07-02 04:41:08,Ordinary Payment,S-584V-KTY4-ECGM-6T5PH,S-6UP9-LBNP-DTJD-6CG73,50.0,1.0
10966914857637368482,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-584V-KTY4-ECGM-6T5PH,9.99013559,1.0
4216057926694906412,376953,2017-07-01 06:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,54.87067415,1.0
10176912122064625864,376562,2017-06-30 04:20:22,Ordinary Payment,S-584V-KTY4-ECGM-6T5PH,S-2GZE-4YLX-AGWN-FDULF,5.0,1.0
3820539531052502401,376226,2017-06-29 05:13:47,Ask Order Placement,S-584V-KTY4-ECGM-6T5PH,,0.0,1.0
11429830808885539517,376222,2017-06-29 05:00:56,Ask Order Cancellation,S-584V-KTY4-ECGM-6T5PH,,0.0,1.0
17239499257692420519,376179,2017-06-29 02:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,80.75251376,1.0
317229263043333739,375790,2017-06-27 23:55:50,Ask Order Placement,S-584V-KTY4-ECGM-6T5PH,,0.0,1.0
8593444401630642818,375786,2017-06-27 23:41:01,Ask Order Cancellation,S-584V-KTY4-ECGM-6T5PH,,0.0,1.0
11157995191215418787,375395,2017-06-26 21:32:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,42.20913467,1.0
11425985320666615261,374801,2017-06-25 05:46:31,Ask Order Placement,S-584V-KTY4-ECGM-6T5PH,,0.0,1.0
11536791222527564223,374792,2017-06-25 05:09:01,Bid Order Placement,S-584V-KTY4-ECGM-6T5PH,,0.0,1.0
12788181798894703110,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-584V-KTY4-ECGM-6T5PH,4.31362083,1.0
12920674557099314630,374636,2017-06-24 18:33:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,74.87300704,1.0
14916375550435334474,374500,2017-06-24 09:59:04,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-584V-KTY4-ECGM-6T5PH,5.0,1.0
10087460941710476030,374342,2017-06-23 23:10:36,Ordinary Payment,S-584V-KTY4-ECGM-6T5PH,S-6UP9-LBNP-DTJD-6CG73,200.0,1.0
6419211016044773486,374252,2017-06-23 17:35:10,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-584V-KTY4-ECGM-6T5PH,200.62175384,1.0
11530895100134123404,374250,2017-06-23 17:30:12,Ordinary Payment,S-584V-KTY4-ECGM-6T5PH,S-ZCNY-HN39-X92R-9777A,2.0,1.0
14760907206290293423,374250,2017-06-23 17:30:12,Ordinary Payment,S-584V-KTY4-ECGM-6T5PH,S-6UP9-LBNP-DTJD-6CG73,25.0,1.0
890284949532659597,374222,2017-06-23 14:53:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-584V-KTY4-ECGM-6T5PH,5.0,1.0
14791779345221200027,373844,2017-06-22 13:40:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,24.02264444,1.0
9882251145823711642,373219,2017-06-20 19:42:16,Ordinary Payment,S-584V-KTY4-ECGM-6T5PH,S-GL55-MUAH-ZQY2-99MZC,24.0,1.0
14518872044156112247,373097,2017-06-20 11:45:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,13.65069116,1.0
10209120609492497497,372939,2017-06-20 00:52:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-584V-KTY4-ECGM-6T5PH,5.0,1.0
14980580203046440800,372710,2017-06-19 10:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-584V-KTY4-ECGM-6T5PH,1.0,1.0
2321089566096766496,372313,2017-06-18 07:03:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-584V-KTY4-ECGM-6T5PH,0.70491056,1.0
8921260723046968504,371545,2017-06-16 03:26:40,Reward Recipient Assignment,S-584V-KTY4-ECGM-6T5PH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6534095868325024159,371523,2017-06-16 01:56:09,Reward Recipient Assignment,S-584V-KTY4-ECGM-6T5PH,S-E925-FACX-C2X8-49772,0.0,1.0
1268730686604624813,371521,2017-06-16 01:53:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-584V-KTY4-ECGM-6T5PH,5.0,1.0
16075256903351623421,371519,2017-06-16 01:45:56,Ordinary Payment,S-ZN33-NA25-CKS3-838UY,S-584V-KTY4-ECGM-6T5PH,2.0,1.0
14373707974203276912,371473,2017-06-15 22:32:38,Reward Recipient Assignment,S-584V-KTY4-ECGM-6T5PH,S-584V-KTY4-ECGM-6T5PH,0.0,1.0
18421911992083078188,371419,2017-06-15 19:13:35,Account Update,S-584V-KTY4-ECGM-6T5PH,,0.0,1.0
3807236457076375920,371418,2017-06-15 19:04:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-584V-KTY4-ECGM-6T5PH,2.0,1.0
