ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GRJC-B24H-RMWV-9VTHG,1e-08,0.81585
8998199962442221519,518648,2018-08-02 01:37:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GRJC-B24H-RMWV-9VTHG,847.34945,0.1
15043482547193383245,513683,2018-07-19 04:09:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-GRJC-B24H-RMWV-9VTHG,893.01,0.1
743658392711594163,502458,2018-06-17 19:16:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GRJC-B24H-RMWV-9VTHG,950.22995,1.0
1224624149051852609,500343,2018-06-11 19:46:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GRJC-B24H-RMWV-9VTHG,975.10495,1.0
16848305944398634995,490676,2018-05-15 18:57:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GRJC-B24H-RMWV-9VTHG,989.025,1.0
5523712201619344978,475373,2018-04-02 22:40:03,Ordinary Payment,S-GRJC-B24H-RMWV-9VTHG,S-T6D7-LWZB-XSXH-6DP4C,3300.0,1.0
6996965132464690090,474569,2018-03-31 16:35:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GRJC-B24H-RMWV-9VTHG,1136.66,1.0
14991740630667971918,472732,2018-03-26 13:04:18,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-GRJC-B24H-RMWV-9VTHG,0.0,1.0
7698869891194138300,470261,2018-03-19 15:14:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GRJC-B24H-RMWV-9VTHG,1105.505,1.0
280047947928775881,469776,2018-03-18 06:38:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-GRJC-B24H-RMWV-9VTHG,1141.685,1.0
14731136575654312787,468473,2018-03-14 14:57:58,Reward Recipient Assignment,S-GRJC-B24H-RMWV-9VTHG,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
5937959099179058095,467214,2018-03-11 02:57:19,Reward Recipient Assignment,S-GRJC-B24H-RMWV-9VTHG,S-GRJC-B24H-RMWV-9VTHG,0.0,1.0
9179472901482193420,466803,2018-03-09 23:28:11,Reward Recipient Assignment,S-GRJC-B24H-RMWV-9VTHG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3438239165621310017,466782,2018-03-09 21:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRJC-B24H-RMWV-9VTHG,100.52785113,1.0
3294271836536424172,465097,2018-03-05 04:29:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRJC-B24H-RMWV-9VTHG,100.6510188,1.0
3386198301869332536,463494,2018-02-28 16:55:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRJC-B24H-RMWV-9VTHG,100.71310425,1.0
11692854907451254589,462430,2018-02-25 17:08:01,Ordinary Payment,S-GRJC-B24H-RMWV-9VTHG,S-T6D7-LWZB-XSXH-6DP4C,360.0,1.0
640161364946762424,462244,2018-02-25 04:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRJC-B24H-RMWV-9VTHG,100.27071062,1.0
12701508517724561985,460791,2018-02-21 03:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRJC-B24H-RMWV-9VTHG,101.36778824,1.0
10897616536126004687,459557,2018-02-17 16:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRJC-B24H-RMWV-9VTHG,101.29456819,1.0
12027498531256995720,458318,2018-02-14 05:30:46,Ordinary Payment,S-GRJC-B24H-RMWV-9VTHG,S-T6D7-LWZB-XSXH-6DP4C,900.0,1.0
2531462540451078312,458252,2018-02-14 01:11:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRJC-B24H-RMWV-9VTHG,100.43891601,1.0
8882836073541895167,458101,2018-02-13 15:13:44,Ask Order Placement,S-GRJC-B24H-RMWV-9VTHG,,0.0,1.0
927101505940637663,458099,2018-02-13 14:58:38,Ask Order Cancellation,S-GRJC-B24H-RMWV-9VTHG,,0.0,1.0
17580718018941300466,457453,2018-02-11 19:40:19,Reward Recipient Assignment,S-GRJC-B24H-RMWV-9VTHG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14736870173252070598,457432,2018-02-11 18:00:10,Reward Recipient Assignment,S-GRJC-B24H-RMWV-9VTHG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5515589151039721596,457100,2018-02-10 20:03:44,Reward Recipient Assignment,S-GRJC-B24H-RMWV-9VTHG,S-GRJC-B24H-RMWV-9VTHG,0.0,1.0
10336615018529841201,455371,2018-02-06 00:11:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRJC-B24H-RMWV-9VTHG,101.05411086,1.0
92598128456475492,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GRJC-B24H-RMWV-9VTHG,1.84295567,1.0
12852822095812391516,454663,2018-02-04 00:17:01,Ask Order Placement,S-GRJC-B24H-RMWV-9VTHG,,0.0,1.0
17675615459887515387,454114,2018-02-02 11:59:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GRJC-B24H-RMWV-9VTHG,101.98747592,1.0
13388266341164263295,453562,2018-01-31 22:29:19,Ask Order Placement,S-GRJC-B24H-RMWV-9VTHG,,0.0,1.0
17747565973995299286,452055,2018-01-27 17:24:07,Reward Recipient Assignment,S-GRJC-B24H-RMWV-9VTHG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2182948927095559454,451860,2018-01-27 04:05:01,Reward Recipient Assignment,S-GRJC-B24H-RMWV-9VTHG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17264384844573141362,451777,2018-01-26 22:45:36,Reward Recipient Assignment,S-GRJC-B24H-RMWV-9VTHG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15602266983169743364,451089,2018-01-25 00:55:58,Ordinary Payment,S-GRJC-B24H-RMWV-9VTHG,S-GAMP-Q55V-9K8Z-7ZEHW,70.0,1.0
5253928076377616635,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GRJC-B24H-RMWV-9VTHG,1.0360245,1.0
12438423287713218915,450434,2018-01-23 04:17:59,Bid Order Placement,S-GRJC-B24H-RMWV-9VTHG,,0.0,1.0
10133554021284484732,450414,2018-01-23 03:22:49,Bid Order Cancellation,S-GRJC-B24H-RMWV-9VTHG,,0.0,1.0
2274416632047201603,450082,2018-01-22 05:05:20,Bid Order Placement,S-GRJC-B24H-RMWV-9VTHG,,0.0,1.0
799201051678814092,450079,2018-01-22 04:53:59,Bid Order Cancellation,S-GRJC-B24H-RMWV-9VTHG,,0.0,1.0
9818954001477335272,450059,2018-01-22 03:19:20,Bid Order Placement,S-GRJC-B24H-RMWV-9VTHG,,0.0,1.0
858134497753471524,450052,2018-01-22 03:01:50,Bid Order Cancellation,S-GRJC-B24H-RMWV-9VTHG,,0.0,1.0
18340989628216425913,450046,2018-01-22 02:34:30,Bid Order Placement,S-GRJC-B24H-RMWV-9VTHG,,0.0,1.0
17344459589724268872,450042,2018-01-22 02:13:44,Bid Order Placement,S-GRJC-B24H-RMWV-9VTHG,,0.0,1.0
17128486880232866341,448973,2018-01-19 02:35:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GRJC-B24H-RMWV-9VTHG,100.10305428,1.0
11143371657245374187,448064,2018-01-16 13:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GRJC-B24H-RMWV-9VTHG,669.43869805,1.0
8230855335325411638,445586,2018-01-09 15:25:23,Reward Recipient Assignment,S-GRJC-B24H-RMWV-9VTHG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11084681073327759812,442034,2017-12-30 16:40:19,Reward Recipient Assignment,S-GRJC-B24H-RMWV-9VTHG,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15231168907246657553,441310,2017-12-28 15:55:06,Reward Recipient Assignment,S-GRJC-B24H-RMWV-9VTHG,S-GRJC-B24H-RMWV-9VTHG,0.0,1.0
8782781438089137129,440786,2017-12-27 04:35:09,Reward Recipient Assignment,S-GRJC-B24H-RMWV-9VTHG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14129012987387194067,440673,2017-12-26 21:06:33,Reward Recipient Assignment,S-GRJC-B24H-RMWV-9VTHG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16243011636562899508,440601,2017-12-26 16:18:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GRJC-B24H-RMWV-9VTHG,9.0,1.0
199904574785925538,439981,2017-12-24 22:26:46,Reward Recipient Assignment,S-GRJC-B24H-RMWV-9VTHG,S-GRJC-B24H-RMWV-9VTHG,0.0,1.0
12661525239953302732,439971,2017-12-24 21:48:57,Reward Recipient Assignment,S-GRJC-B24H-RMWV-9VTHG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9335220378389390942,439968,2017-12-24 21:32:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GRJC-B24H-RMWV-9VTHG,2.0,1.0
