ID,Height,timestamp,Type,From,To,Amount,Fee
6137044314615908967,384487,2017-07-22 15:21:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JN89-KMLL-V78U-DZNAY,0.0,1.0
1257347011584468688,276878,2016-09-24 07:18:18,Ordinary Payment,S-JN89-KMLL-V78U-DZNAY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8853581229142328656,276877,2016-09-24 07:10:03,Ordinary Payment,S-JN89-KMLL-V78U-DZNAY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8962943931022333753,276877,2016-09-24 07:10:03,Ordinary Payment,S-4VCZ-9PAG-L6FT-A9KXV,S-JN89-KMLL-V78U-DZNAY,8.0,1.0
3133773457859956812,276876,2016-09-24 07:00:53,Ordinary Payment,S-5R4H-UPVV-7YQF-C773M,S-JN89-KMLL-V78U-DZNAY,20.0,1.0
6352502321264147130,276771,2016-09-24 00:09:18,Ordinary Payment,S-JN89-KMLL-V78U-DZNAY,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
438679535061500828,276769,2016-09-23 23:53:53,Ordinary Payment,S-5R4H-UPVV-7YQF-C773M,S-JN89-KMLL-V78U-DZNAY,30.0,1.0
13392866558158997595,275949,2016-09-21 16:31:23,Ordinary Payment,S-JN89-KMLL-V78U-DZNAY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5200857555415905890,275948,2016-09-21 16:24:00,Ordinary Payment,S-5R4H-UPVV-7YQF-C773M,S-JN89-KMLL-V78U-DZNAY,8.0,1.0
13012443133249505036,275842,2016-09-21 09:11:51,Ordinary Payment,S-JN89-KMLL-V78U-DZNAY,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
11309170196381451519,275841,2016-09-21 09:08:21,Ordinary Payment,S-C8U2-V6C8-D87V-8DH82,S-JN89-KMLL-V78U-DZNAY,35.0,1.0
