ID,Height,timestamp,Type,From,To,Amount,Fee
5655314041716675355,713423,2020-01-29 01:23:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-78H5-MLC5-6ZT7-FF6YE,0.0,0.06615
586937528344103867,562594,2018-12-03 01:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.55278737,0.1
13061553367612816324,560684,2018-11-27 17:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.04231581,0.1
5743428057582085133,558970,2018-11-22 22:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.64894879,0.1
7633835208209832694,557231,2018-11-18 00:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.49190865,0.1
1254285698858540417,554923,2018-11-11 13:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.31715259,0.1
9225451684006423019,552936,2018-11-06 00:28:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.40974051,0.1
17393959471298714132,547985,2018-10-23 03:37:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.19756099,0.1
4831164171539135250,546313,2018-10-18 12:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.14746858,0.1
16730857126994171918,544408,2018-10-13 03:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.06933819,0.1
16501831374362328560,542810,2018-10-08 16:17:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.64402264,0.1
5706672865651016009,541034,2018-10-03 16:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.68143972,0.1
7711319385042898061,539370,2018-09-29 00:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.33507503,0.1
13698470337936860545,537555,2018-09-23 23:07:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.66124188,0.1
3989923273137182432,535901,2018-09-19 08:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.37886493,0.1
6327626424515641661,534327,2018-09-14 22:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.18429918,0.1
12628583075548213124,532363,2018-09-09 10:56:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.33927534,0.1
139266431606382638,530520,2018-09-04 06:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.59639714,0.1
13578001733903845336,528301,2018-08-29 01:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.04245979,0.1
14588698156574166525,526326,2018-08-23 13:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,101.16704536,0.1
9807260314715088874,524715,2018-08-19 01:03:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.16585162,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,101.0441476,0.1
12238664909901081832,521356,2018-08-09 15:37:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.1207824,0.1
12639681218054503816,519608,2018-08-04 18:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.38820802,0.1
9052053466209624703,518025,2018-07-31 07:55:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.22035563,0.1
3841571074115239475,516342,2018-07-26 14:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.39630824,0.1
16311207046154797728,514956,2018-07-22 17:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.63096966,0.1
7066986885256993919,513509,2018-07-18 16:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.65500217,0.1
8802017091290034635,511709,2018-07-13 15:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.10048837,0.1
3414337616118286385,509911,2018-07-08 15:16:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.12188694,0.1
11395969732232207514,508445,2018-07-04 12:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.41387299,0.1
12750431485557421658,507093,2018-06-30 17:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.18721811,1.0
7452652344638384250,505892,2018-06-27 08:50:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.58366297,1.0
16943918932982225187,504742,2018-06-24 03:41:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.27432682,1.0
1842362876895362905,503604,2018-06-20 23:15:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.46098927,1.0
791233137603681023,502806,2018-06-18 18:30:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.0294125,1.0
3207441968566212250,501680,2018-06-15 13:59:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.28670831,1.0
14024798819570989660,500095,2018-06-11 03:04:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.22229125,1.0
7264577534129798636,498666,2018-06-07 03:04:01,Ordinary Payment,S-78H5-MLC5-6ZT7-FF6YE,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
6616606952258972053,498147,2018-06-05 16:14:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.30380491,1.0
9766569561487618611,496879,2018-06-02 02:49:15,Ordinary Payment,S-78H5-MLC5-6ZT7-FF6YE,S-HK9D-P74Q-XDEJ-D6PGM,520.0,1.0
7117344358570408508,496237,2018-05-31 07:58:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.70186126,1.0
9653657645728702110,494628,2018-05-26 20:04:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.34915185,1.0
14107552023799735573,492743,2018-05-21 13:48:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.16961161,1.0
5514070209887595265,491037,2018-05-16 19:01:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.10646737,1.0
10859607647509000092,489215,2018-05-11 16:17:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.07585525,1.0
2431718991575036267,487270,2018-05-06 05:41:24,Ordinary Payment,S-78H5-MLC5-6ZT7-FF6YE,S-HK9D-P74Q-XDEJ-D6PGM,499.0,1.0
3498568668106333458,487195,2018-05-06 00:42:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.26902662,1.0
7552620165064455169,485472,2018-05-01 04:55:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.4149855,1.0
13688847346999901622,483856,2018-04-26 16:53:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.37273391,1.0
2121092813997468373,482111,2018-04-21 19:03:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.54233025,1.0
12065076144099462492,480544,2018-04-17 10:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.37338032,1.0
10840887910451136946,479022,2018-04-13 03:41:06,Ordinary Payment,S-78H5-MLC5-6ZT7-FF6YE,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
6551114725750490863,478892,2018-04-12 18:30:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78H5-MLC5-6ZT7-FF6YE,100.26127593,1.0
17153762437599666779,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-78H5-MLC5-6ZT7-FF6YE,0.00195103,1.0
3782043779701557936,476844,2018-04-07 01:19:57,Reward Recipient Assignment,S-78H5-MLC5-6ZT7-FF6YE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14364730534665881498,476507,2018-04-06 02:51:56,Reward Recipient Assignment,S-78H5-MLC5-6ZT7-FF6YE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3714099923036706666,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-78H5-MLC5-6ZT7-FF6YE,0.0,1.0
17371763386526706361,469629,2018-03-17 20:41:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,566.04,1.0
15363946235123538351,468988,2018-03-16 01:28:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,251.73999999,1.0
2314900664418032272,466019,2018-03-07 18:27:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,250.70999999,1.0
12840224637080665335,461927,2018-02-24 07:19:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,647.17999999,1.0
16263173653101666296,460267,2018-02-19 16:29:51,Reward Recipient Assignment,S-78H5-MLC5-6ZT7-FF6YE,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16868307715553633185,460217,2018-02-19 13:08:56,Reward Recipient Assignment,S-78H5-MLC5-6ZT7-FF6YE,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6203369698490562164,459052,2018-02-16 07:04:38,Ordinary Payment,S-78H5-MLC5-6ZT7-FF6YE,S-HK9D-P74Q-XDEJ-D6PGM,830.0,1.0
2240918095240147109,458036,2018-02-13 10:55:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,805.95,1.0
9041327469645452131,456897,2018-02-10 06:29:28,Ordinary Payment,S-78H5-MLC5-6ZT7-FF6YE,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
2026256417393996357,454770,2018-02-04 07:30:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,250.21,1.0
14724003068577374693,451613,2018-01-26 11:22:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,616.65,1.0
15880964641446809270,451237,2018-01-25 10:15:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,251.97999999,1.0
10813035972721559305,448012,2018-01-16 10:18:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,251.22999999,1.0
4279987877394143441,444843,2018-01-07 13:32:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,259.48999999,1.0
1618433943147719130,444395,2018-01-06 07:09:47,Ordinary Payment,S-78H5-MLC5-6ZT7-FF6YE,S-HK9D-P74Q-XDEJ-D6PGM,890.0,1.0
104361388293960565,442372,2017-12-31 15:35:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,253.26,1.0
12690580671767233338,440858,2017-12-27 09:33:48,Ordinary Payment,S-78H5-MLC5-6ZT7-FF6YE,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
4588168903193688206,440652,2017-12-26 19:48:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,915.25,1.0
8327272034938899991,437651,2017-12-18 10:27:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,845.6,1.0
1211704779606433901,437232,2017-12-17 06:21:40,Ordinary Payment,S-78H5-MLC5-6ZT7-FF6YE,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
15189594119320663400,437225,2017-12-17 05:59:53,Ordinary Payment,S-78H5-MLC5-6ZT7-FF6YE,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
17424802019175725232,436991,2017-12-16 14:08:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,258.18,1.0
11563728812145611822,435000,2017-12-11 00:42:28,Reward Recipient Assignment,S-78H5-MLC5-6ZT7-FF6YE,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11929157597332446104,434873,2017-12-10 16:08:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-78H5-MLC5-6ZT7-FF6YE,15.45374568,1.0
14072375606633052704,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-78H5-MLC5-6ZT7-FF6YE,19.40938112,1.0
8583080490716345643,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-78H5-MLC5-6ZT7-FF6YE,10.49677146,1.0
17466423245422006968,434400,2017-12-09 08:19:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-78H5-MLC5-6ZT7-FF6YE,11.82049042,1.0
4467927268487515884,434295,2017-12-09 01:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-78H5-MLC5-6ZT7-FF6YE,14.92415473,1.0
2618945773022947464,434266,2017-12-08 23:25:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-78H5-MLC5-6ZT7-FF6YE,126.25996651,1.0
17702144199470374844,434015,2017-12-08 06:24:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-78H5-MLC5-6ZT7-FF6YE,16.87443855,1.0
16679124726209537103,433912,2017-12-07 23:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-78H5-MLC5-6ZT7-FF6YE,80.51843762,1.0
9690969775783253051,433810,2017-12-07 16:43:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-78H5-MLC5-6ZT7-FF6YE,16.1683627,1.0
1068811715168684282,433718,2017-12-07 10:45:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-78H5-MLC5-6ZT7-FF6YE,17.61229528,1.0
11299178616251005233,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-78H5-MLC5-6ZT7-FF6YE,13.311724,1.0
10394872535853416742,433494,2017-12-06 19:39:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-78H5-MLC5-6ZT7-FF6YE,23.30898171,1.0
6860602745832477301,433433,2017-12-06 15:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-78H5-MLC5-6ZT7-FF6YE,10.51070832,1.0
7141727659598390807,433136,2017-12-05 19:22:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-78H5-MLC5-6ZT7-FF6YE,14.26505579,1.0
5902344464784564732,433080,2017-12-05 15:50:04,Reward Recipient Assignment,S-78H5-MLC5-6ZT7-FF6YE,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4066907306977460705,431826,2017-12-02 03:51:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,988.57,1.0
12011358976402780981,430922,2017-11-29 15:05:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,263.88,1.0
6799704233474655353,428669,2017-11-23 07:33:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,250.28,1.0
13923934853644069625,426598,2017-11-17 13:03:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,254.98999999,1.0
15350484950092889976,425820,2017-11-15 08:25:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,261.2,1.0
15161820079255665544,425406,2017-11-14 05:11:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,818.41,1.0
8110247601848172998,424830,2017-11-12 14:32:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,268.97,1.0
15596399163019381571,424140,2017-11-10 15:57:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,310.77,1.0
13614045409449579931,423810,2017-11-09 18:09:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,867.04,1.0
12010092985629302633,423451,2017-11-08 17:29:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,809.53,1.0
4589857287518637903,422631,2017-11-06 10:46:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,250.99999999,1.0
9226291674863238682,420926,2017-11-01 16:38:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,256.53,1.0
17357178094683755576,418781,2017-10-26 16:23:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,256.69,1.0
6241007447542868363,416761,2017-10-21 00:50:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,250.83999999,1.0
14927679907123030479,415416,2017-10-17 06:24:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,250.59999999,1.0
1830170335054540759,413645,2017-10-12 07:15:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,254.11,1.0
14337618984121302620,411962,2017-10-07 14:46:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,289.44,1.0
2734377163904947087,411212,2017-10-05 12:05:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,254.48999999,1.0
301069067442923324,409511,2017-09-30 18:22:34,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,257.48999999,1.0
15502248421936804397,408131,2017-09-26 21:07:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,695.81,1.0
10683837337121993436,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,6.12071075,1.0
16767664801055115984,406701,2017-09-22 20:58:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,253.56,1.0
4749667885089079993,405427,2017-09-19 07:26:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,253.58,1.0
14446552961479513303,404815,2017-09-17 14:14:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-78H5-MLC5-6ZT7-FF6YE,890.89999999,1.0
17806801483353313392,404396,2017-09-16 10:23:40,Reward Recipient Assignment,S-78H5-MLC5-6ZT7-FF6YE,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3960856128618632753,404391,2017-09-16 10:07:11,Reward Recipient Assignment,S-78H5-MLC5-6ZT7-FF6YE,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10634863373863925698,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,7.74146194,1.0
13895038693611598748,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.90561862,1.0
1634851455664335203,404091,2017-09-15 13:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.24390723,1.0
12398956851944036067,403944,2017-09-15 04:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,26.94332497,1.0
6692585065872399125,403853,2017-09-14 21:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.04705584,1.0
18316637248806143811,403664,2017-09-14 08:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.82951413,1.0
2228354048269648946,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,37.20672038,1.0
15618574208021062882,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,34.25198593,1.0
5144987850604943188,403184,2017-09-13 01:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,27.10402394,1.0
15610326794662709742,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,87.33285743,1.0
2140620611537158987,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.50277209,1.0
15474035074116332412,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,40.98279681,1.0
17750296083211335933,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,24.62315889,1.0
11969865328207834587,402729,2017-09-11 18:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,26.35070928,1.0
15145693497182516134,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.26118121,1.0
17601280990439451786,402414,2017-09-10 21:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.91947696,1.0
3561802198738408622,402200,2017-09-10 07:07:23,Account Update,S-78H5-MLC5-6ZT7-FF6YE,,0.0,1.0
17217920424241125292,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.61189717,1.0
17927893788171233175,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,23.26714952,1.0
11461472361070276947,401753,2017-09-09 00:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.30555427,1.0
1177935650510623935,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,1.43537497,1.0
11042620346894613571,401644,2017-09-08 17:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.188553,1.0
13239200210252753087,401471,2017-09-08 05:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.26143005,1.0
16426215945025424334,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.89975814,1.0
3829023013024568777,401168,2017-09-07 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.74449174,1.0
12794486111300633559,401044,2017-09-07 00:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.67984202,1.0
18040623213365888354,400923,2017-09-06 17:12:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.75658439,1.0
6555778193224359971,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,23.83644136,1.0
6622995376261264804,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,23.26928764,1.0
3751651460471871693,400295,2017-09-04 22:57:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,23.12574457,1.0
15018028727355550962,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,22.23250902,1.0
4306301499953635643,400070,2017-09-04 08:08:04,Account Update,S-78H5-MLC5-6ZT7-FF6YE,,0.0,1.0
4759192428857269835,400034,2017-09-04 05:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.48265835,1.0
1475058200651999389,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,23.09995468,1.0
200244432721777965,399683,2017-09-03 05:38:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,29.50698715,1.0
7514919447000962273,399538,2017-09-02 20:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,25.34212781,1.0
