ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-DZ3F-LU85-EVCZ-335JG,3.58e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-DZ3F-LU85-EVCZ-335JG,3.58e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DZ3F-LU85-EVCZ-335JG,6.59e-06,0.0735
12168284412482195779,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-DZ3F-LU85-EVCZ-335JG,5.9e-07,0.0735
3611616932755454856,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-DZ3F-LU85-EVCZ-335JG,1.404e-05,0.0441
3820134162058303671,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-DZ3F-LU85-EVCZ-335JG,0.00049637,0.0441
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-DZ3F-LU85-EVCZ-335JG,0.00021625,0.0147
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-DZ3F-LU85-EVCZ-335JG,3e-06,0.11025
10897363450218682669,921716,2021-08-31 01:08:01,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-DZ3F-LU85-EVCZ-335JG,0.0,0.00735
11183601134132231130,913979,2021-08-09 13:01:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DZ3F-LU85-EVCZ-335JG,1e-08,0.07
5329104160868495262,913979,2021-08-09 13:01:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DZ3F-LU85-EVCZ-335JG,0.0,0.07
13239540776739094479,913979,2021-08-09 13:01:46,Contract Payment,S-KPHS-CKVJ-TUEC-7F256,S-DZ3F-LU85-EVCZ-335JG,7.4,0.0
5932056631726026241,913978,2021-08-09 12:57:42,Ordinary Payment,S-DZ3F-LU85-EVCZ-335JG,S-KPHS-CKVJ-TUEC-7F256,0.2,0.0294
14040850238576338125,913317,2021-08-07 17:07:53,Arbitrary Message,S-DZ3F-LU85-EVCZ-335JG,S-KPHS-CKVJ-TUEC-7F256,0.0,0.05145
12939015124008256149,913257,2021-08-07 12:57:17,Ask Order Placement,S-DZ3F-LU85-EVCZ-335JG,,0.0,0.0294
1091862874248188405,913255,2021-08-07 12:48:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DZ3F-LU85-EVCZ-335JG,1e-08,0.05
8695158786612077264,913255,2021-08-07 12:48:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DZ3F-LU85-EVCZ-335JG,0.0,0.05
14186407722377897165,913254,2021-08-07 12:44:29,Ordinary Payment,S-DZ3F-LU85-EVCZ-335JG,S-KPHS-CKVJ-TUEC-7F256,747.50878,0.0294
3631891551440314022,913250,2021-08-07 12:28:58,Arbitrary Message,S-DZ3F-LU85-EVCZ-335JG,S-KPHS-CKVJ-TUEC-7F256,0.0,0.03675
14308687150640250571,913245,2021-08-07 12:09:59,Remove Commitment,S-DZ3F-LU85-EVCZ-335JG,,0.0,0.0588
5186100903039924005,913245,2021-08-07 12:09:59,Ask Order Placement,S-DZ3F-LU85-EVCZ-335JG,,0.0,0.06615
16790747902962111637,908657,2021-07-25 18:13:24,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-DZ3F-LU85-EVCZ-335JG,0.0,0.00735
16620571659497398824,907602,2021-07-22 19:48:29,Add Commitment,S-DZ3F-LU85-EVCZ-335JG,,0.0,0.0147
2110864626465308250,907598,2021-07-22 19:34:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DZ3F-LU85-EVCZ-335JG,1e-08,0.03
7430239727249439099,907598,2021-07-22 19:34:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DZ3F-LU85-EVCZ-335JG,0.0,0.03
1008071284349188475,907598,2021-07-22 19:34:52,Contract Payment,S-KPHS-CKVJ-TUEC-7F256,S-DZ3F-LU85-EVCZ-335JG,500.0,0.0
12241608914866344099,907597,2021-07-22 19:31:30,Ordinary Payment,S-DZ3F-LU85-EVCZ-335JG,S-KPHS-CKVJ-TUEC-7F256,0.2,0.02205
342821757642200687,907594,2021-07-22 19:19:52,Remove Commitment,S-DZ3F-LU85-EVCZ-335JG,,0.0,0.00735
510055824978503639,907526,2021-07-22 14:58:06,Arbitrary Message,S-DZ3F-LU85-EVCZ-335JG,S-KPHS-CKVJ-TUEC-7F256,0.0,0.02205
4823953273175117382,907518,2021-07-22 14:27:43,Add Commitment,S-DZ3F-LU85-EVCZ-335JG,,0.0,0.0147
1825977925003887343,907515,2021-07-22 14:12:47,Ordinary Payment,S-DZ3F-LU85-EVCZ-335JG,S-KPHS-CKVJ-TUEC-7F256,5500.12348,0.02205
6521576485172563535,907514,2021-07-22 14:09:09,Arbitrary Message,S-DZ3F-LU85-EVCZ-335JG,S-KPHS-CKVJ-TUEC-7F256,0.0,0.0294
5912115067256100344,907511,2021-07-22 13:56:07,Deploy Contract,S-DZ3F-LU85-EVCZ-335JG,,0.0,0.9555
13889042454388719389,907319,2021-07-22 00:55:48,Remove Commitment,S-DZ3F-LU85-EVCZ-335JG,,0.0,0.0294
6602915194506185454,907287,2021-07-21 22:47:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ3F-LU85-EVCZ-335JG,30.04852893,0.0147
292275451205790786,905076,2021-07-15 19:25:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ3F-LU85-EVCZ-335JG,30.00715623,0.0147
11215521764931061909,902642,2021-07-09 01:00:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DZ3F-LU85-EVCZ-335JG,30.02472057,0.0147
12795423211635091400,901616,2021-07-06 04:23:47,Add Commitment,S-DZ3F-LU85-EVCZ-335JG,,0.0,0.0147
13038616702055448488,900122,2021-07-02 00:54:38,Add Commitment,S-DZ3F-LU85-EVCZ-335JG,,0.0,0.03675
2819084589737832788,900117,2021-07-02 00:39:15,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-DZ3F-LU85-EVCZ-335JG,5661.0,0.02
5021870380601615427,898641,2021-06-27 22:05:47,Reward Recipient Assignment,S-DZ3F-LU85-EVCZ-335JG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
7810132269969088787,898638,2021-06-27 21:53:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DZ3F-LU85-EVCZ-335JG,0.0147,0.0294
