ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L45D-KSVD-G85P-5XYXH,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L45D-KSVD-G85P-5XYXH,1e-08,0.28665
8270648983405724633,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,35.53791818,1.0
287687797811072760,362069,2017-05-20 16:05:03,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7475498109080431688,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,18.29932955,1.0
3435142342876776149,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,4.48199677,1.0
11323255160795480906,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,22.80383893,1.0
8336602729881087388,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,6.87875576,1.0
6366754711754609341,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,26.94236028,1.0
10020753574432265881,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L45D-KSVD-G85P-5XYXH,0.0,1.0
2464490176711712151,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,36.47172331,1.0
17790571260308330968,360299,2017-05-15 17:14:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,0.33746188,1.0
18004493235011652870,359915,2017-05-14 15:28:39,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9006180693413557025,291156,2016-11-03 08:19:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,161.81011777,2.0
15741244384204407507,290616,2016-11-01 19:47:52,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,3207.0,1.0
6992815941124555789,290550,2016-11-01 15:33:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,178.14967822,2.0
1537886686981350769,289491,2016-10-29 13:29:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,164.60189327,2.0
5358311335625248028,289142,2016-10-28 14:43:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,345.52042752,2.0
11446937845641519840,288636,2016-10-27 04:28:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,155.5855836,2.0
585360512451155877,287816,2016-10-24 21:13:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,160.44022316,2.0
15588151912516513089,287405,2016-10-23 17:37:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,1109.34058354,2.0
15037234023242446467,287145,2016-10-23 00:22:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,152.68604576,2.0
3145029429533914984,286846,2016-10-22 04:11:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,239.69777883,2.0
14105019266623091740,286470,2016-10-21 02:33:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,218.45256753,2.0
2530717175584560731,286141,2016-10-20 04:54:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,151.67810942,2.0
5693754577098630474,285726,2016-10-19 01:06:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,331.70913527,2.0
7379868777291574229,285560,2016-10-18 14:13:21,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,716.0,1.0
9447755966733176350,285444,2016-10-18 05:54:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,155.35602211,2.0
17650245380332058828,284611,2016-10-15 22:26:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,184.96947218,2.0
6871889204727640068,284186,2016-10-14 17:53:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,186.15602394,2.0
9588216798802989093,283788,2016-10-13 15:05:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,190.72145736,2.0
5208249427712823123,282761,2016-10-10 18:22:49,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,2171.0,1.0
7653184815469395356,282464,2016-10-09 22:09:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,159.72639297,2.0
5770319613897255245,282197,2016-10-09 04:46:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,160.36801335,2.0
3841145226192186721,281906,2016-10-08 09:01:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,268.41111092,2.0
7086442435478734294,281540,2016-10-07 08:34:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,162.04948823,2.0
4463679736417001780,281352,2016-10-06 19:34:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,153.94150363,2.0
17619042577807246574,281001,2016-10-05 20:29:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,155.24415951,2.0
14562045491199289977,280666,2016-10-04 21:26:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,164.57953387,2.0
7286543120160775085,280345,2016-10-04 00:23:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,162.88415043,2.0
1418656211360928298,279992,2016-10-03 00:41:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,157.55138587,2.0
13631829996710887111,279675,2016-10-02 03:14:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,150.09459488,2.0
13968430627340340022,279205,2016-09-30 19:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,156.09033396,2.0
875045838386093101,278980,2016-09-30 04:43:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,163.55903761,2.0
719292261220159010,278196,2016-09-27 23:36:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,157.12340005,2.0
11391362086264388782,278107,2016-09-27 16:53:13,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,2107.0,1.0
11885152832324523787,277856,2016-09-27 00:48:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,205.33933318,2.0
17049675971088600178,277514,2016-09-26 02:25:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,239.67981057,2.0
8003260421224647411,277410,2016-09-25 19:15:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,1343.0562235,2.0
4636246757464904868,277398,2016-09-25 18:29:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,153.02167059,2.0
15698991056694729886,277132,2016-09-25 00:29:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,166.7741549,2.0
14314334892563759659,276054,2016-09-21 23:43:51,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,795.0,1.0
16498747658518494719,275660,2016-09-20 20:57:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,172.39880346,2.0
7406466972426819341,275199,2016-09-19 14:07:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,177.50754891,2.0
229313762465452151,274873,2016-09-18 16:18:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,166.62301875,2.0
13021892277092487523,274536,2016-09-17 17:32:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,279.3868126,2.0
13777007790085371184,274372,2016-09-17 06:14:44,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,311.0,1.0
15615739245969573543,274332,2016-09-17 03:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,159.50384296,2.0
8715841017195017483,273910,2016-09-15 23:49:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,153.16177066,2.0
15501671533125911862,273289,2016-09-14 05:48:07,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,306.0,1.0
3996340974529939351,273275,2016-09-14 04:53:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,152.60250481,2.0
770629094209139464,273079,2016-09-13 15:29:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,153.16507682,2.0
12874168280887261756,272880,2016-09-13 02:20:46,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,522.0,1.0
3467282206285131200,272694,2016-09-12 13:42:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,172.6470412,2.0
3343972070725877493,272484,2016-09-11 23:46:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,193.60481008,2.0
15882988466601545939,271967,2016-09-10 12:58:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,150.84499894,2.0
12242111132090242653,271636,2016-09-09 15:40:01,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,6140.0,1.0
9470435865274677377,271616,2016-09-09 14:56:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,189.90094466,2.0
17495539330837222247,271592,2016-09-09 13:04:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,317.29170411,2.0
5136650734585142097,271037,2016-09-07 22:55:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,153.79629124,2.0
14467816147157684276,270956,2016-09-07 16:49:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,220.49757377,2.0
3217978810625349559,270753,2016-09-07 03:29:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,160.58263782,2.0
6225300923104726849,270397,2016-09-06 03:10:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,224.75939702,2.0
15570350294525922916,270001,2016-09-05 01:02:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,506.79658342,2.0
10910930137684361717,269443,2016-09-03 11:06:57,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14290586909562159067,269258,2016-09-02 22:35:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-L45D-KSVD-G85P-5XYXH,278.16640346,1.0
14010714736801916281,268832,2016-09-01 17:18:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-L45D-KSVD-G85P-5XYXH,260.17554085,1.0
11801802412956694135,268167,2016-08-30 21:01:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-L45D-KSVD-G85P-5XYXH,253.31257105,1.0
13680957288410281721,267573,2016-08-29 05:41:40,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14361540143359511293,267565,2016-08-29 05:13:35,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12027158569870516245,267557,2016-08-29 04:37:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,3537.51637667,1.0
14741624738463002984,267504,2016-08-29 01:03:50,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,11700.0,1.0
4624078313719710973,266636,2016-08-26 14:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,217.19104429,2.0
8842041989471611360,266430,2016-08-26 00:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,179.38802804,2.0
13229986233372512077,265937,2016-08-24 16:14:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,154.47431086,2.0
2066731245234219025,265701,2016-08-23 23:42:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,165.21097844,2.0
9779040454919332652,264927,2016-08-21 19:39:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,150.98396747,2.0
14756480246261745619,264636,2016-08-21 00:20:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,395.19012126,2.0
819872907281749526,264608,2016-08-20 22:29:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,3.66774816,1.0
5239881113342421512,264504,2016-08-20 15:30:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,3.66774816,1.0
7447687001048703045,264398,2016-08-20 08:48:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,192.68475499,2.0
11556334600128085788,264281,2016-08-20 00:23:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,154.31122603,2.0
2110870955863247871,264128,2016-08-19 13:53:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,94.48976337,1.0
18276958451883933301,264121,2016-08-19 13:28:53,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14610782487844050974,263743,2016-08-18 12:25:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,80.64225285,1.0
14604307288125573239,263360,2016-08-17 09:27:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,114.6708549,1.0
17923182269663731852,263002,2016-08-16 09:27:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,1431.00234031,1.0
8691018176783524762,262956,2016-08-16 06:11:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,141.34988332,1.0
141890347683205303,262593,2016-08-15 06:09:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,316.47407729,1.0
10423387558459281189,261925,2016-08-13 08:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,90.50002071,1.0
2750581934449225092,261493,2016-08-12 03:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,26.18373831,1.0
4618228342585326733,261132,2016-08-11 03:41:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,83.33765231,1.0
7623402496513454431,260756,2016-08-10 02:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,45.78256985,1.0
5600596308387028018,260370,2016-08-09 00:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L45D-KSVD-G85P-5XYXH,112.72535079,1.0
5940176160183884046,260357,2016-08-08 23:26:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,69.72697603,1.0
8933514697897336625,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L45D-KSVD-G85P-5XYXH,112.72535079,1.0
12147576374805790343,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-L45D-KSVD-G85P-5XYXH,115.19222904,1.0
5454282344890292024,259985,2016-08-07 22:21:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,138.41157369,1.0
18347196342157905333,259627,2016-08-06 22:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,143.79408237,1.0
17600172968220773994,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-L45D-KSVD-G85P-5XYXH,27.62849388,1.0
18230148388276561219,259244,2016-08-05 20:49:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,158.95997742,1.0
12675211701361740912,258884,2016-08-04 20:47:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,353.81460994,1.0
15343437751439530095,258810,2016-08-04 15:09:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,303.13645107,1.0
9542720181287569657,258360,2016-08-03 08:19:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,123.60986963,1.0
2846617857466311993,258282,2016-08-03 03:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L45D-KSVD-G85P-5XYXH,123.03600426,1.0
7696250518436066379,257994,2016-08-02 08:17:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,618.33013269,1.0
15188122568886719586,257941,2016-08-02 04:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,332.36745348,1.0
11530703508250593714,257923,2016-08-02 02:51:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L45D-KSVD-G85P-5XYXH,300.03672927,1.0
16348081467753544589,257586,2016-08-01 03:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,149.01716681,1.0
7372075005027803850,257199,2016-07-31 02:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,53.49819446,1.0
14036947824508088082,256790,2016-07-29 22:13:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,730.69931409,1.0
16132708957122810577,256428,2016-07-28 22:34:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,153.95909195,1.0
2790798133847384849,255630,2016-07-26 13:50:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,126.09651321,1.0
15201387292385830105,255180,2016-07-25 07:34:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,68.87136355,1.0
9068388016808009579,254894,2016-07-24 12:47:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L45D-KSVD-G85P-5XYXH,77.36710604,1.0
312857731644266917,254795,2016-07-24 05:22:54,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16812447538060535724,254777,2016-07-24 04:21:11,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
700667384684171422,254646,2016-07-23 19:08:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L45D-KSVD-G85P-5XYXH,47.04594685,1.0
17528875049266581659,254535,2016-07-23 12:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L45D-KSVD-G85P-5XYXH,92.26112291,1.0
7190805062784677410,254480,2016-07-23 08:08:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,2.69821888,1.0
6332035038220423537,254473,2016-07-23 07:31:14,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9603851404683408671,254268,2016-07-22 17:39:50,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18204108402451583580,254175,2016-07-22 11:40:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L45D-KSVD-G85P-5XYXH,306.18541683,1.0
3390203695760962061,254124,2016-07-22 07:58:55,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10459064138571919435,254115,2016-07-22 07:46:23,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14225155916400525655,254114,2016-07-22 07:40:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,79.6350941,1.0
3839377433557041732,253708,2016-07-21 04:28:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,99.22537354,1.0
15219088676765834765,253292,2016-07-20 00:23:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,165.26972168,1.0
7670133101123764730,252932,2016-07-19 00:28:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L45D-KSVD-G85P-5XYXH,90.74351358,1.0
16428570954506651003,252633,2016-07-18 04:24:10,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15082708765622834635,252619,2016-07-18 03:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L45D-KSVD-G85P-5XYXH,21.62371965,1.0
8615271660093554859,252524,2016-07-17 20:41:58,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16206584764651258563,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-L45D-KSVD-G85P-5XYXH,143.90336239,2.0
7040671331988862015,252494,2016-07-17 19:04:38,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7295497956270253429,252488,2016-07-17 18:41:45,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7835297095390437211,252483,2016-07-17 18:18:23,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5176182740110895467,252330,2016-07-17 07:58:13,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8788953604824762160,252325,2016-07-17 07:40:02,Reward Recipient Assignment,S-L45D-KSVD-G85P-5XYXH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7853129509534750188,252260,2016-07-17 03:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L45D-KSVD-G85P-5XYXH,140.6409289,1.0
8243717564003777065,251900,2016-07-16 03:16:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L45D-KSVD-G85P-5XYXH,302.73950009,1.0
13893036906285514966,251853,2016-07-15 23:44:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L45D-KSVD-G85P-5XYXH,1305.10180271,1.0
7071733458888180861,251800,2016-07-15 20:10:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L45D-KSVD-G85P-5XYXH,65.36355032,1.0
10568057166249385767,251441,2016-07-14 19:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L45D-KSVD-G85P-5XYXH,124.04268079,1.0
6942081448144582424,251068,2016-07-13 19:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L45D-KSVD-G85P-5XYXH,73.66294175,1.0
17330467035281163723,250708,2016-07-12 18:57:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L45D-KSVD-G85P-5XYXH,123.02517348,1.0
12162681208020501992,250349,2016-07-11 18:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L45D-KSVD-G85P-5XYXH,70.69163612,1.0
7275152295042766743,250122,2016-07-11 03:39:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L45D-KSVD-G85P-5XYXH,5.0,1.0
6623669868421002529,250121,2016-07-11 03:36:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L45D-KSVD-G85P-5XYXH,1.0,1.0
249619026347557840,249989,2016-07-10 19:03:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L45D-KSVD-G85P-5XYXH,28.87480324,1.0
10320161534481660674,249622,2016-07-09 18:08:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L45D-KSVD-G85P-5XYXH,12.12696519,1.0
