ID,Height,timestamp,Type,From,To,Amount,Fee
1053157933386009090,644501,2019-07-20 06:01:00,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.28288713,0.00735
13637399150171702138,644498,2019-07-20 05:52:46,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.21305482,0.00735
12246065371126581445,644494,2019-07-20 05:27:01,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.119092,0.00735
17486762434492554318,644491,2019-07-20 05:21:03,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.06337735,0.00735
1604926355619033672,644490,2019-07-20 05:17:34,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.23351861,0.00735
7727082137183198747,644486,2019-07-20 04:48:36,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.12120368,0.00735
3766090143638321313,644484,2019-07-20 04:44:33,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.16533183,0.00735
8768116321201437917,644480,2019-07-20 04:27:28,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.04919076,0.00735
6451057066950260431,644476,2019-07-20 04:13:27,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.27424712,0.00735
6496636612047214520,644471,2019-07-20 03:56:26,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.20379413,0.00735
10201842311065191940,644469,2019-07-20 03:44:33,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.12988239,0.00735
14785810018134140646,644466,2019-07-20 03:34:47,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.06673051,0.00735
16914549091192582993,644463,2019-07-20 03:29:46,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.03327139,0.00735
2764737024355631940,644463,2019-07-20 03:29:46,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.2026841,0.00735
17987715573166234771,644462,2019-07-20 03:26:03,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.17461429,0.00735
2297086127689859776,644461,2019-07-20 03:23:58,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.01342019,0.00735
7746188123922185659,644457,2019-07-20 02:45:59,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.01826778,0.00735
7329472149874235021,644450,2019-07-20 02:08:59,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.09102157,0.00735
11128245919128473861,644448,2019-07-20 02:06:43,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.06686844,0.00735
14811144913740030454,644448,2019-07-20 02:06:43,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.14725229,0.00735
9792339785252820198,644445,2019-07-20 01:50:08,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.49949442,0.00735
8538696372893090934,644444,2019-07-20 01:45:59,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.20614389,0.00735
17551078780229671024,644441,2019-07-20 01:41:02,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.12162006,0.00735
17062527692902981599,644428,2019-07-20 00:54:37,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.24552799,0.00735
10559423793737472016,644423,2019-07-20 00:44:11,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.33294355,0.00735
834856868059293242,644421,2019-07-20 00:42:16,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.23519607,0.00735
7582106992918946862,644416,2019-07-20 00:17:49,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,1.51668631,0.00735
11343372811091411146,644409,2019-07-19 23:44:11,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.09968596,0.00735
3732525523095531581,644404,2019-07-19 23:20:49,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.03680852,0.00735
1462308864330681554,644403,2019-07-19 23:13:51,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.09230334,0.00735
15938836453054108306,644400,2019-07-19 23:04:59,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.15849494,0.00735
13558110659013392893,644399,2019-07-19 22:59:30,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.38176724,0.00735
14830124511004815354,644397,2019-07-19 22:54:04,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.14984185,0.00735
10321943965331291265,644388,2019-07-19 22:28:43,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.17116113,0.00735
15365982010745530524,644384,2019-07-19 22:17:37,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.41250539,0.00735
13313651968695375827,644382,2019-07-19 22:08:09,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.34044663,0.00735
3971087876989609251,644380,2019-07-19 21:44:42,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.03763276,0.00735
9344311643269555486,644223,2019-07-19 11:24:21,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.14554961,0.00735
3295984463959515299,643569,2019-07-17 15:16:17,Ordinary Payment,S-FUSE-CXAM-2BHF-9KXGL,S-FUSE-W4YU-4B6H-D7S5D,0.00735,0.00735
12626254269958404696,643530,2019-07-17 12:43:12,Ordinary Payment,S-FUSE-CXAM-2BHF-9KXGL,S-FUSE-2X27-5DM9-3NB5L,20.0,0.00735
9238143534131626944,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.20362008,0.00735
9568358829870084993,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.60503468,0.00735
9587951802019740820,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.14621343,0.00735
9893421937743027905,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.20667004,0.00735
10635465025410316894,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.04826358,0.00735
11087253230615323920,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.4008082,0.00735
11275017279861108783,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.12925883,0.00735
11807967430980518751,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.25801775,0.00735
12432506566873469769,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.28520761,0.00735
12967483760173019711,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.05607846,0.00735
13017711178054376384,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,1.10759937,0.00735
13257833778569417523,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.01640498,0.00735
13312119656486198959,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.14770558,0.00735
13419056623861190235,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.37526787,0.00735
13707027757149848314,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.23508521,0.00735
13802525415843824253,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.4121089,0.00735
13838323552717045675,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.26305623,0.00735
13867610178329923466,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.14077984,0.00735
13953652885641865254,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.14066494,0.00735
13989581034453219338,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.06588876,0.00735
14508487684066195652,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.18205216,0.00735
15022069828232826832,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.20549072,0.00735
15194733242805009091,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.19162166,0.00735
15635138211344838388,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.18896477,0.00735
15666800188719110731,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.35785506,0.00735
15680310489097727582,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.27902895,0.00735
16042635938652454556,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.16699032,0.00735
16204158570948915678,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.04705404,0.00735
16284742772759844026,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.12907312,0.00735
16933401672089804920,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.2294712,0.00735
17175866914030098251,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.45690219,0.00735
17257499805995132688,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.2279714,0.00735
17491829822709012895,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.05161337,0.00735
18294695642441605983,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.17895465,0.00735
340641115453487472,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.2399806,0.00735
445662938686969874,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.05292537,0.00735
651401885651529891,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.1918292,0.00735
715031018290531182,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,1.9200389,0.00735
874913307529415092,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.23546093,0.00735
935181077288810416,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.11756454,0.00735
1075622235347283956,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.28964958,0.00735
1091311098980821661,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.22835707,0.00735
1112780418761809734,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.16407736,0.00735
1463430597454100660,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.17935257,0.00735
2402512968581594394,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,1.99631875,0.00735
2434778468109754881,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.27255938,0.00735
2470636718253088565,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.2320305,0.00735
2572969840905869235,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.21147914,0.00735
2652346538913613796,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.14794933,0.00735
2706996186485338540,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.16315781,0.00735
3230768233869291287,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.32881471,0.00735
4629715941784811637,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.10045981,0.00735
5101100919907685715,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.16365096,0.00735
6404317461374235024,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.15332823,0.00735
6412195416218761501,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.05234434,0.00735
6601959253343847358,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.26812396,0.00735
6608671403009676019,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.16417562,0.00735
6756527359710749294,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.05059077,0.00735
6843497510585061015,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.2424909,0.00735
6862247381270656025,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.04847175,0.00735
7298132541505417962,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.13009663,0.00735
7803377204427221031,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.0406905,0.00735
8100457019610135803,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.17827169,0.00735
8545807569394746880,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.01334696,0.00735
8639083974970317700,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.08277136,0.00735
8679609009490595190,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.30033934,0.00735
9106300488308233856,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.05227337,0.00735
9192106023901662993,643517,2019-07-17 12:06:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.12011103,0.00735
133217675485740633,643516,2019-07-17 12:01:48,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.31072138,0.00735
797837020292684251,643515,2019-07-17 11:56:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.23381087,0.00735
16955296389756783138,643514,2019-07-17 11:52:25,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.20737784,0.00735
15626331069693491736,643513,2019-07-17 11:45:12,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.03490254,0.00735
17852695087654621851,643512,2019-07-17 11:40:22,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.06916134,0.00735
5110836042897876181,643511,2019-07-17 11:28:38,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.21777416,0.00735
7385639624594998512,643504,2019-07-17 11:00:47,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.35785506,0.00735
17783007622368319178,643502,2019-07-17 10:56:45,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.10099076,0.00735
10616409934071234854,643494,2019-07-17 10:09:08,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.30077961,0.00735
2368357301436700379,643483,2019-07-17 09:30:30,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.33943154,0.00735
15464433372782689881,643480,2019-07-17 09:18:32,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.03437744,0.00735
12991832840015253738,643465,2019-07-17 08:16:42,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.23896285,0.00735
936404103647550593,643214,2019-07-16 15:50:24,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-CXAM-2BHF-9KXGL,0.31707276,0.00735
