ID,Height,timestamp,Type,From,To,Amount,Fee
3058945480369489637,209454,2016-03-19 07:50:41,Ordinary Payment,S-B8GU-SAY2-54YQ-C396J,S-R7BA-X5MG-LQPV-CXC5Q,1069.0,1.0
7151404687232226540,196900,2016-02-13 05:53:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,254.30393654,1.0
7159168310672089831,193701,2016-02-04 06:40:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,274.69653837,1.0
8153142053725284468,190600,2016-01-26 15:07:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,279.5710911,1.0
3186994106172113639,186500,2016-01-15 02:43:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,261.02268369,1.0
18352286905351773619,183471,2016-01-06 15:24:41,Ordinary Payment,S-B8GU-SAY2-54YQ-C396J,S-R7BA-X5MG-LQPV-CXC5Q,1292.0,1.0
7928319509651011651,182301,2016-01-03 09:05:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,279.42153865,1.0
7567892415057418579,176702,2015-12-18 17:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,252.75393988,1.0
13208036622905621875,172900,2015-12-08 01:32:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,250.82913883,1.0
12465669936902240091,167600,2015-11-23 05:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,254.99687433,1.0
3568755845050702279,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,255.00714854,1.0
1209140085754223970,162619,2015-11-09 07:07:43,Ordinary Payment,S-B8GU-SAY2-54YQ-C396J,S-R7BA-X5MG-LQPV-CXC5Q,1025.0,1.0
3779065655412564046,160700,2015-11-03 22:27:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,250.38472801,1.0
6513609285003875759,157300,2015-10-25 10:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,265.51598295,1.0
18105151358386879096,153700,2015-10-15 09:26:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,252.94618894,1.0
15216662279807565063,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,257.37529231,1.0
7439692694536663907,148782,2015-10-01 14:45:34,Ordinary Payment,S-B8GU-SAY2-54YQ-C396J,S-R7BA-X5MG-LQPV-CXC5Q,261.0,1.0
7772649178574913932,144300,2015-09-19 01:36:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,262.47485135,1.0
16878967313759659,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-B8GU-SAY2-54YQ-C396J,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4172236466830671216,135843,2015-08-26 10:24:26,Ordinary Payment,S-B8GU-SAY2-54YQ-C396J,S-R7BA-X5MG-LQPV-CXC5Q,509.0,1.0
12849563048291927559,133693,2015-08-20 09:38:47,Reward Recipient Assignment,S-B8GU-SAY2-54YQ-C396J,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16914682530167153667,129800,2015-08-09 12:23:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,254.31385613,1.0
16404876599019792408,126400,2015-07-31 00:01:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,256.68094708,1.0
16322858741649079099,126238,2015-07-30 12:54:43,Ordinary Payment,S-B8GU-SAY2-54YQ-C396J,S-R7BA-X5MG-LQPV-CXC5Q,516.0,1.0
12852236181377776005,123900,2015-07-23 23:53:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,261.09537985,1.0
13328823751889554155,119500,2015-07-11 16:37:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,256.17630672,1.0
11506511159512087737,116170,2015-07-02 08:56:35,Ordinary Payment,S-B8GU-SAY2-54YQ-C396J,S-R7BA-X5MG-LQPV-CXC5Q,771.0,1.0
2881834984348109574,115000,2015-06-29 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,254.90183998,1.0
2853884908291255453,111300,2015-06-18 17:55:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,250.463184,1.0
8682960637129521144,109900,2015-06-14 19:49:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,266.87001653,1.0
14061827280441501577,106851,2015-06-06 07:20:28,Ordinary Payment,S-B8GU-SAY2-54YQ-C396J,S-R7BA-X5MG-LQPV-CXC5Q,385.0,1.0
953611218301565142,105900,2015-06-03 15:13:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,250.45665922,1.0
3733164007662768367,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-B8GU-SAY2-54YQ-C396J,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12837844854220272356,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-B8GU-SAY2-54YQ-C396J,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6830144669790678921,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,7.08369708,1.0
8519644693510455291,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,3.52334187,1.0
9676151309110839796,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,2.7907368,1.0
7732820467403142382,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,23.93679399,1.0
9376163029206367865,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,4.86786183,1.0
3246216883450824483,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,48.07537588,1.0
17440321479511347063,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,28.62584802,1.0
15717372822802002670,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,5.98521651,1.0
6054037306350984693,99400,2015-05-16 11:11:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,2.14725383,1.0
2446137288099978109,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,10.65961107,1.0
10925367865308923904,98991,2015-05-15 07:57:55,Ordinary Payment,S-B8GU-SAY2-54YQ-C396J,S-R7BA-X5MG-LQPV-CXC5Q,846.0,1.0
11422766940820560055,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,4.26186861,1.0
14766974715231608369,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,5.20775221,1.0
18141372854070705632,98301,2015-05-13 09:32:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,8.44308108,1.0
15317133754956965441,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,14.40676541,1.0
12974695727047776230,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,11.23044746,1.0
13884320774944553785,97701,2015-05-11 17:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,10.1760068,1.0
1762805927953749254,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,3.30736169,1.0
7558913917416672462,97549,2015-05-11 07:19:03,Reward Recipient Assignment,S-B8GU-SAY2-54YQ-C396J,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11038923925806242249,97545,2015-05-11 07:09:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B8GU-SAY2-54YQ-C396J,10.22381341,1.0
8611915289619631210,97449,2015-05-11 01:09:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B8GU-SAY2-54YQ-C396J,28.41223789,1.0
13882742188470702924,97242,2015-05-10 10:50:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B8GU-SAY2-54YQ-C396J,13.65448104,1.0
8508813110005540811,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,2.12601295,1.0
7106698911671681891,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B8GU-SAY2-54YQ-C396J,28.05172021,1.0
8319947906835146778,96616,2015-05-08 17:01:39,Reward Recipient Assignment,S-B8GU-SAY2-54YQ-C396J,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
17492805788088635800,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-B8GU-SAY2-54YQ-C396J,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13254554582008744554,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,8.5390009,1.0
16172247840570457370,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,28.88021952,1.0
15123644790293664123,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,11.07289466,1.0
6506200913791202302,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,16.77292819,1.0
883638386053034278,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,44.98960556,1.0
17650771875733930460,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,13.57374597,1.0
15852819134150737020,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,9.11864376,1.0
2194122299156677413,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,5.14581021,1.0
2884746682024471231,93703,2015-04-30 13:24:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,5.08054574,1.0
15057489211704131924,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,11.24153201,1.0
17226168111645242976,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,30.82014491,1.0
9276489024009622212,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,3.73602548,1.0
16212229685721699560,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,5.9657718,1.0
8867235369729726676,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,7.47382095,1.0
1793775659916546158,92900,2015-04-28 07:43:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,3.4711957,1.0
11658461739055599136,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,41.73232195,1.0
15707747906427605741,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,7.75580141,1.0
16211469081272865734,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,30.85850597,1.0
11382762469579050448,92201,2015-04-26 08:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,2.46672266,1.0
5248982209109803035,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,4.68512639,1.0
9871738770178703289,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,9.03710318,1.0
7392137561233299993,91700,2015-04-24 23:04:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,9.55879703,1.0
16592084717868767952,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,5.50283793,1.0
9477836677138927431,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,18.73175456,1.0
13109414784412515351,91003,2015-04-23 00:20:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,6.45370433,1.0
8590129873718110154,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,4.67654167,1.0
13357358806212646224,90601,2015-04-21 21:25:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,5.73238261,1.0
11830601913832409891,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,5.69733962,1.0
16915331566887972787,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,5.96727591,1.0
6189108908446278002,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,6.90112936,1.0
1183829073751109032,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,5.21513355,1.0
5008557692228692601,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,10.13234918,1.0
14487096243288206961,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,3.08304391,1.0
189830010614717428,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,35.06677008,1.0
16161072755524760214,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,6.7039684,1.0
1878641467152584264,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,110.09673791,1.0
5322122678462578455,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,13.26596142,1.0
11718368462002513676,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,7.36373232,1.0
4989576051450888701,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,5.62152004,1.0
4297795327204828205,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,3.57592142,1.0
15838841363866998062,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,12.63360668,1.0
8638246230985375494,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,8.79001736,1.0
13497659896954827524,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,11.69825276,1.0
4897176758992703684,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,8.58526554,1.0
8095584686943426362,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,4.54378003,1.0
18426379105017621443,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,12.21390313,1.0
1482555670356580106,88102,2015-04-14 21:27:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,8.83543105,1.0
145293059184209345,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,13.12714626,1.0
4949578648255144802,87901,2015-04-14 08:22:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,11.06293157,1.0
11057527898284984,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,8.29470616,1.0
4537125595568565075,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,38.3735656,1.0
11690953377378175855,86862,2015-04-11 11:06:40,Ordinary Payment,S-B8GU-SAY2-54YQ-C396J,S-R7BA-X5MG-LQPV-CXC5Q,909.0,1.0
382043528232525390,86700,2015-04-10 23:16:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,2.85184707,1.0
15717279116927197973,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,18.34613644,1.0
6236305085224374631,86503,2015-04-10 09:50:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,7.40005994,1.0
13232334047013949267,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,21.75852514,1.0
11454813614381606694,85201,2015-04-06 18:50:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,6.29558744,1.0
10428171403328233686,84804,2015-04-05 15:50:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,7.27929634,1.0
6727369003264226886,84402,2015-04-04 12:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,15.72558794,1.0
9295206983613109331,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,23.76583624,1.0
12130749252576589063,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,13.20105986,1.0
14577510551954394729,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8GU-SAY2-54YQ-C396J,5.37346616,1.0
1823553142972015186,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,3.39127485,1.0
10388675590665983222,82944,2015-03-31 10:59:27,Reward Recipient Assignment,S-B8GU-SAY2-54YQ-C396J,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13578331467410000867,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,88.7624104,1.0
7068661123693548495,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,4.56612878,1.0
3136201824920870024,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,8.78965735,1.0
8562371914719401569,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,7.75985367,1.0
1037096563486758029,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,2.28419684,1.0
15521302366666038836,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,5.47404767,1.0
11844842112953614914,81201,2015-03-26 14:09:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,5.84734866,1.0
16211942295692683580,80900,2015-03-25 18:11:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,8.87561399,1.0
14471119295433584735,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,21.75439188,1.0
15335387331548697526,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,3.36604387,1.0
5192653479565736345,80400,2015-03-24 08:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,8.19374426,1.0
17677203968660853276,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,57.47151633,1.0
14299433159618846153,80002,2015-03-23 05:40:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,23.23740456,1.0
17905536378373055836,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,19.01362368,1.0
15372652094185246499,79601,2015-03-22 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,53.4463669,1.0
102653889978909252,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,55.71485232,1.0
4749715485341808946,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,7.81352447,1.0
16801819612536428942,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,3.59989103,1.0
2112310283629952667,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,14.3095559,1.0
17482136841029013824,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,13.50372549,1.0
7718973986970475970,78300,2015-03-18 11:24:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,33.80703276,1.0
9305126029141631522,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,17.47626867,1.0
15281777872642364933,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,3.69968863,1.0
1995377970773811630,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,11.94376544,1.0
5357595863455916850,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,8.79190074,1.0
1851310777798829940,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,3.42944232,1.0
16883315196031607285,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,27.07214292,1.0
7089966012937171292,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,19.25835709,1.0
11396703924091553643,76700,2015-03-14 00:09:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,19.78305222,1.0
1462067406012565386,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,13.50613542,1.0
17838548245414529538,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,11.52968342,1.0
17266782619215539290,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,10.54045255,1.0
12817883421679407265,76200,2015-03-12 14:40:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,4.65207229,1.0
472236482406311401,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B8GU-SAY2-54YQ-C396J,47.26689673,1.0
11942022154781870869,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8GU-SAY2-54YQ-C396J,7.11366856,1.0
