ID,Height,timestamp,Type,From,To,Amount,Fee
8454506996046223756,712582,2020-01-26 17:05:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PKKW-WLDR-NYA4-BAC9Z,0.0,0.0588
9988725479344717011,544652,2018-10-13 20:23:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PKKW-WLDR-NYA4-BAC9Z,100.02008491,0.1
2059812166526526730,534910,2018-09-16 13:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PKKW-WLDR-NYA4-BAC9Z,100.14916871,0.1
7097002641885183216,525240,2018-08-20 12:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PKKW-WLDR-NYA4-BAC9Z,100.05391643,0.1
11041500248606132443,516049,2018-07-25 19:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PKKW-WLDR-NYA4-BAC9Z,100.13219817,0.1
13685216484750738326,505868,2018-06-27 07:24:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PKKW-WLDR-NYA4-BAC9Z,100.04954967,1.0
829312990976015292,494927,2018-05-27 16:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PKKW-WLDR-NYA4-BAC9Z,100.0587992,1.0
5757901574294273806,484811,2018-04-29 08:31:05,Reward Recipient Assignment,S-PKKW-WLDR-NYA4-BAC9Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16372933118157912242,482283,2018-04-22 07:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKKW-WLDR-NYA4-BAC9Z,20.01269183,1.0
12388355910557818049,480645,2018-04-17 16:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKKW-WLDR-NYA4-BAC9Z,20.05676275,1.0
12796388440613582714,478971,2018-04-13 00:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKKW-WLDR-NYA4-BAC9Z,20.26810045,1.0
13736257378871013404,477539,2018-04-09 00:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKKW-WLDR-NYA4-BAC9Z,20.25441892,1.0
17114037448319597222,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKKW-WLDR-NYA4-BAC9Z,20.07283517,1.0
11912820458699020348,473908,2018-03-29 19:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKKW-WLDR-NYA4-BAC9Z,20.1030864,1.0
6628532415253075568,471678,2018-03-23 14:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKKW-WLDR-NYA4-BAC9Z,20.23030575,1.0
12450608556009501275,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKKW-WLDR-NYA4-BAC9Z,20.62208185,1.0
13279930138603490656,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKKW-WLDR-NYA4-BAC9Z,20.15688225,1.0
16293664025080650169,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKKW-WLDR-NYA4-BAC9Z,38.78077241,1.0
9326793867956376963,463903,2018-03-01 19:59:21,Arbitrary Message,S-PKKW-WLDR-NYA4-BAC9Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10930168914945285189,463224,2018-02-27 22:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKKW-WLDR-NYA4-BAC9Z,20.00809568,1.0
12715046996784090771,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKKW-WLDR-NYA4-BAC9Z,16.19612034,1.0
12809352168882068169,461273,2018-02-22 11:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKKW-WLDR-NYA4-BAC9Z,20.07918487,1.0
13935952371105187937,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKKW-WLDR-NYA4-BAC9Z,20.52822016,1.0
11689807411164473818,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKKW-WLDR-NYA4-BAC9Z,6.79479218,1.0
14410508191263219119,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PKKW-WLDR-NYA4-BAC9Z,21.8389578,1.0
7033594064237484324,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PKKW-WLDR-NYA4-BAC9Z,1.71637485,1.0
11360659970671446253,457783,2018-02-12 18:06:13,Reward Recipient Assignment,S-PKKW-WLDR-NYA4-BAC9Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14142923807189325507,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PKKW-WLDR-NYA4-BAC9Z,8.90061287,1.0
6922371860214869760,456789,2018-02-09 22:38:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PKKW-WLDR-NYA4-BAC9Z,7.48203451,1.0
550073072063795068,456034,2018-02-07 20:37:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PKKW-WLDR-NYA4-BAC9Z,6.53697121,1.0
17756803338434172474,455068,2018-02-05 03:36:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PKKW-WLDR-NYA4-BAC9Z,0.72302573,1.0
7165189345649533413,454219,2018-02-02 18:51:12,Reward Recipient Assignment,S-PKKW-WLDR-NYA4-BAC9Z,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12463278786530281149,453845,2018-02-01 17:47:02,Ordinary Payment,S-WABL-4QED-G2EP-9NH65,S-PKKW-WLDR-NYA4-BAC9Z,10.0,1.0
14466797175608383358,451683,2018-01-26 15:56:13,Account Update,S-PKKW-WLDR-NYA4-BAC9Z,,0.0,1.0
14469998685155608306,451584,2018-01-26 09:48:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PKKW-WLDR-NYA4-BAC9Z,1.0,1.0
