ID,Height,timestamp,Type,From,To,Amount,Fee
10563259669795473691,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JSUR-TYFN-H6VP-BLG7T,1e-07,1.0
9964134874465443152,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JSUR-TYFN-H6VP-BLG7T,1e-07,1.0
8223168757771073193,357092,2017-05-06 17:29:29,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,245.0,1.0
1878004999208675286,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,2.0,1.0001
7641860822977660207,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSUR-TYFN-H6VP-BLG7T,1.0,1.0
15034669288820825477,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSUR-TYFN-H6VP-BLG7T,1.0,3.0
3997655744193090474,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSUR-TYFN-H6VP-BLG7T,2.0,2.0
14946199671251843122,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSUR-TYFN-H6VP-BLG7T,3.0,3.0
13336557495032720903,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSUR-TYFN-H6VP-BLG7T,2.0,2.0
15675842069256396348,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSUR-TYFN-H6VP-BLG7T,3.0,1.0
1269300588359172283,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSUR-TYFN-H6VP-BLG7T,3.0,3.0
12154904388414489254,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSUR-TYFN-H6VP-BLG7T,20.0,1.0
3620762661116679944,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSUR-TYFN-H6VP-BLG7T,2.0,1.0
6394423997747922801,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSUR-TYFN-H6VP-BLG7T,5.0,2.0
1648540076735454289,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSUR-TYFN-H6VP-BLG7T,6.0,5.0
7759763891504875641,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSUR-TYFN-H6VP-BLG7T,5.0,5.0
14017241799759653050,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSUR-TYFN-H6VP-BLG7T,12.0,2.0
13987752503870779876,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSUR-TYFN-H6VP-BLG7T,2.0,2.0
5976722549842287016,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSUR-TYFN-H6VP-BLG7T,2.0,2.0
6185676059480449372,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSUR-TYFN-H6VP-BLG7T,4.0,4.0
14799457683204611869,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSUR-TYFN-H6VP-BLG7T,2.0,1.0
16320037439348216406,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,2.0,1.0
12971697080942931379,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,2.0,1.0
17773128485066805798,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,2.0,1.0
10755281965289099198,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,5.0,2.0
13059143856712650079,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,5.0,2.0
11878814441237756833,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,11.0,2.0
2228232621719984157,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,14.0,2.0
2429259690593527678,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,8.0,2.0
142715519385786784,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,10.0,2.0
13854508665766176472,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,2.0,2.0
13710985216888482546,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,3.0,2.0
1028505521786155204,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,10.0,6.0
5021420323895321908,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,10.0,6.0
8222219789391147902,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,6.0,6.0
10045909104130826789,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,5.0,1.0
12441367799404221681,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,5.0,1.0
16491460010380927484,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,12.0,1.0
366491199434157566,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,7.0,3.0
3340276871265128627,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,10.0,3.0
740263005661265212,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,10.0,3.0
14831875570618536097,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,20.0,1.0
1368927211816841560,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSUR-TYFN-H6VP-BLG7T,10.0,1.0
16545085415688300517,323136,2017-01-31 18:53:35,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
1748275213127169722,323134,2017-01-31 18:48:24,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,100.0,1.0
17393765517678518000,323131,2017-01-31 18:36:06,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2192665765858448223,323129,2017-01-31 18:27:12,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,1000.0,1.0
1419821220770452991,320983,2017-01-25 18:12:52,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
4426119065299781806,320981,2017-01-25 18:05:30,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,300.0,1.0
3962453115198957760,317435,2017-01-15 19:38:20,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
17253228753425217873,317433,2017-01-15 19:35:54,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,1000.0,1.0
8448766271513125911,317433,2017-01-15 19:35:54,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,1000.0,1.0
13312238884478430831,317424,2017-01-15 19:06:32,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
18377111184526728297,317422,2017-01-15 18:56:59,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,1000.0,1.0
14801793131803166770,317404,2017-01-15 18:01:00,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10600077480855420630,317402,2017-01-15 17:58:20,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,1000.0,1.0
15660440182738258317,316960,2017-01-14 11:43:30,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
12748511793597228544,316956,2017-01-14 11:27:11,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,300.0,1.0
9721869926640451884,315609,2017-01-10 16:49:05,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
4061234497655933105,315607,2017-01-10 16:40:52,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,400.0,1.0
9176581930758265379,314959,2017-01-08 21:35:34,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
13776639885853126803,314957,2017-01-08 21:29:23,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-JSUR-TYFN-H6VP-BLG7T,200.0,1.0
17571244087394592379,313307,2017-01-04 06:50:11,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
17006312523817051473,313304,2017-01-04 06:40:55,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,200.0,1.0
8494353152676285721,312631,2017-01-02 09:36:49,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
1283098222343243994,312629,2017-01-02 09:29:55,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,700.0,1.0
14197240641562183984,312121,2016-12-31 23:30:15,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
1219047865905426595,312119,2016-12-31 23:15:13,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,300.0,1.0
10689860764614901313,311851,2016-12-31 05:08:19,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
17308589304434590845,311849,2016-12-31 05:01:04,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,600.0,1.0
7312619915486828723,311559,2016-12-30 09:36:37,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
7258603275749924344,311557,2016-12-30 09:30:31,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,300.0,1.0
10186430841430091866,310984,2016-12-28 19:00:53,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5685420797092555446,310982,2016-12-28 18:51:07,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,1000.0,1.0
4567245255227333193,310873,2016-12-28 12:08:25,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,649.0,1.0
11263586897035224761,310871,2016-12-28 12:02:22,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,650.0,1.0
18287745351010092794,309481,2016-12-24 14:22:57,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
1196542456372465336,309479,2016-12-24 14:18:32,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,400.0,1.0
1455581243462918540,309262,2016-12-23 23:45:15,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
18171600047412964609,309259,2016-12-23 23:41:24,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,600.0,1.0
6237253023001191985,309199,2016-12-23 19:25:45,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
13003040835465866189,309197,2016-12-23 19:12:34,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,600.0,1.0
8557397134083183844,308895,2016-12-22 22:43:57,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
4252701703954006596,308893,2016-12-22 22:37:51,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,300.0,1.0
17930234933373847529,307371,2016-12-18 16:45:24,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,1099.0,1.0
306435260522650926,307369,2016-12-18 16:38:41,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-JSUR-TYFN-H6VP-BLG7T,1100.0,1.0
8180951722185848800,307309,2016-12-18 13:04:40,Ordinary Payment,S-JSUR-TYFN-H6VP-BLG7T,S-RRP8-XJGE-3S35-2UP3N,496.75,1.0
17182236937277351730,307307,2016-12-18 12:50:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JSUR-TYFN-H6VP-BLG7T,497.75,1.0
