ID,Height,timestamp,Type,From,To,Amount,Fee
6489121399370995365,444587,2018-01-06 20:04:40,Ordinary Payment,S-3WFD-N37G-RBHS-CZP9K,S-R8SQ-TUEM-DTHQ-7ATA3,6149.0,1.0
8443000483977389796,444574,2018-01-06 19:15:00,Ordinary Payment,S-5QL7-UAPQ-32KG-CVSXM,S-3WFD-N37G-RBHS-CZP9K,6150.0,1.0
5341933343063991626,367325,2017-06-04 08:33:36,Ordinary Payment,S-3WFD-N37G-RBHS-CZP9K,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
5368971897581355514,367318,2017-06-04 08:09:10,Ordinary Payment,S-5QL7-UAPQ-32KG-CVSXM,S-3WFD-N37G-RBHS-CZP9K,1500.0,1.0
5834755271703541281,366795,2017-06-02 21:30:30,Ordinary Payment,S-3WFD-N37G-RBHS-CZP9K,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
553378552867293791,366792,2017-06-02 21:17:16,Ordinary Payment,S-5QL7-UAPQ-32KG-CVSXM,S-3WFD-N37G-RBHS-CZP9K,2000.0,1.0
4575872541459160417,366595,2017-06-02 07:51:26,Ordinary Payment,S-3WFD-N37G-RBHS-CZP9K,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
15486623911859660591,366592,2017-06-02 07:25:47,Ordinary Payment,S-5QL7-UAPQ-32KG-CVSXM,S-3WFD-N37G-RBHS-CZP9K,4000.0,1.0
9018355932375328667,363809,2017-05-25 12:46:17,Ordinary Payment,S-3WFD-N37G-RBHS-CZP9K,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11091671039901573364,363804,2017-05-25 12:27:11,Ordinary Payment,S-5QL7-UAPQ-32KG-CVSXM,S-3WFD-N37G-RBHS-CZP9K,1000.0,1.0
