ID,Height,timestamp,Type,From,To,Amount,Fee
6370582925524156501,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q88W-DNSN-HDLR-DPRRY,1e-07,1.0
10365347834258751453,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q88W-DNSN-HDLR-DPRRY,1e-07,1.0
4324741470356727955,369186,2017-06-09 13:12:18,Ordinary Payment,S-Q88W-DNSN-HDLR-DPRRY,S-5BGX-C7EA-A6ET-BAQCD,81.0,1.0
3332823185725702494,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,2.0,1.0001
560256325748495216,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88W-DNSN-HDLR-DPRRY,1.0,1.0
2947450252459238662,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88W-DNSN-HDLR-DPRRY,1.0,3.0
18223698180970183171,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88W-DNSN-HDLR-DPRRY,2.0,2.0
14906904096194859856,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88W-DNSN-HDLR-DPRRY,3.0,3.0
9725893740666789981,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88W-DNSN-HDLR-DPRRY,3.0,1.0
407770913638808641,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88W-DNSN-HDLR-DPRRY,3.0,3.0
15886614771161073513,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88W-DNSN-HDLR-DPRRY,20.0,1.0
17726596458447967775,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88W-DNSN-HDLR-DPRRY,2.0,1.0
15576939687658825880,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88W-DNSN-HDLR-DPRRY,5.0,2.0
3000017669056346952,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88W-DNSN-HDLR-DPRRY,6.0,5.0
4380767296396448538,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88W-DNSN-HDLR-DPRRY,5.0,5.0
15556613252758442701,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88W-DNSN-HDLR-DPRRY,12.0,2.0
17062664945387519137,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88W-DNSN-HDLR-DPRRY,2.0,2.0
11014417274399475987,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88W-DNSN-HDLR-DPRRY,2.0,2.0
2524895259819109079,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88W-DNSN-HDLR-DPRRY,4.0,4.0
10288394460582700068,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88W-DNSN-HDLR-DPRRY,2.0,1.0
14018175590770250767,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,2.0,1.0
8869574758836806583,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,2.0,1.0
16345289105861498875,331463,2017-02-24 01:42:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q88W-DNSN-HDLR-DPRRY,3.0,1.0
17322969350172525045,331462,2017-02-24 01:39:46,Ordinary Payment,S-Q88W-DNSN-HDLR-DPRRY,S-HK9D-P74Q-XDEJ-D6PGM,54.0,1.0
17341790666285077658,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,2.0,1.0
6759590963258127641,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,5.0,2.0
189850459669917072,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,5.0,2.0
7921988150069404170,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,11.0,2.0
3230087057790373326,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,14.0,2.0
14431912240409404948,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,8.0,2.0
4855671963816603122,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,10.0,2.0
9105645687582819598,330204,2017-02-20 13:02:56,Ordinary Payment,S-Q88W-DNSN-HDLR-DPRRY,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
4128328611219200305,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,2.0,2.0
17948910094103871220,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,3.0,2.0
4356102522520447150,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,10.0,6.0
1413971428696224157,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,6.0,6.0
10870429729888340854,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,5.0,1.0
6063686093881504249,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,5.0,1.0
14468903360843630160,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,12.0,1.0
6818304250631599874,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,7.0,3.0
17384041074483258811,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,10.0,3.0
5401246094735235774,328446,2017-02-15 14:54:40,Ordinary Payment,S-Q88W-DNSN-HDLR-DPRRY,S-HK9D-P74Q-XDEJ-D6PGM,44.0,1.0
15614228536759119456,328441,2017-02-15 14:39:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q88W-DNSN-HDLR-DPRRY,3.0,1.0
11065147716019978230,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,10.0,3.0
1726335067169485737,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,20.0,1.0
5929476086814421152,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88W-DNSN-HDLR-DPRRY,10.0,1.0
85771960076394526,324889,2017-02-05 16:21:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q88W-DNSN-HDLR-DPRRY,5.0,1.0
