ID,Height,timestamp,Type,From,To,Amount,Fee
11628224295011087098,382817,2017-07-17 15:24:17,Ordinary Payment,S-65Y3-JNLV-KJMF-HYM6W,S-VRUK-4JLD-8BS8-E5773,1470.0,1.0
17075228728366780681,379384,2017-07-08 01:17:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-65Y3-JNLV-KJMF-HYM6W,1198.45,1.0
6650778560038299439,377465,2017-07-02 16:35:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-65Y3-JNLV-KJMF-HYM6W,255.28,1.0
17043469293332665191,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,15.16,1.0
7250659887526507627,372829,2017-06-19 17:26:06,Reward Recipient Assignment,S-65Y3-JNLV-KJMF-HYM6W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1772070952340530101,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,16.79999999,1.0
9561195176488253387,372597,2017-06-19 02:03:45,Ordinary Payment,S-65Y3-JNLV-KJMF-HYM6W,S-VRUK-4JLD-8BS8-E5773,330.0,1.0
1467451454712082378,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,29.87,1.0
12404934058043842841,372288,2017-06-18 05:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,29.02,1.0
5779949507531380372,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,36.07,1.0
7587468285137029587,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,18.45,1.0
6451380101426940352,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,16.54,1.0
13757496094752777892,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,15.39999999,1.0
2807828021858053740,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,18.73,1.0
16513151488823978961,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,16.11,1.0
14611210276446855747,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,18.33,1.0
15814304538208238492,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,16.57999999,1.0
4623182986334093975,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,29.03,1.0
8042043194403161115,369575,2017-06-10 15:28:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,25.90999999,1.0
15217135007057223345,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,16.00999999,1.0
2870985890423019494,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,17.90999999,1.0
1820946868101313407,368581,2017-06-07 21:04:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,16.28,1.0
5246553621297324404,368244,2017-06-06 21:57:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65Y3-JNLV-KJMF-HYM6W,1.0,1.0
17216024369658817685,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65Y3-JNLV-KJMF-HYM6W,16.32,1.0
3768388941808526712,367560,2017-06-05 00:35:56,Reward Recipient Assignment,S-65Y3-JNLV-KJMF-HYM6W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17522234734270839968,365094,2017-05-29 02:45:59,Reward Recipient Assignment,S-65Y3-JNLV-KJMF-HYM6W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12047143065654721008,364885,2017-05-28 12:37:46,Reward Recipient Assignment,S-65Y3-JNLV-KJMF-HYM6W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11686397400774265710,364881,2017-05-28 12:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-65Y3-JNLV-KJMF-HYM6W,3.0,1.0
7210310313191787920,364881,2017-05-28 12:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65Y3-JNLV-KJMF-HYM6W,1.0,1.0
