ID,Height,timestamp,Type,From,To,Amount,Fee
6122666698351929826,392367,2017-08-13 18:35:33,Ordinary Payment,S-JAZZ-3DRS-ZMPQ-77UP4,S-R8SQ-TUEM-DTHQ-7ATA3,6029.0,1.0
1262120317555281205,392355,2017-08-13 17:58:33,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-JAZZ-3DRS-ZMPQ-77UP4,6030.0,1.0
16169094763697940763,381472,2017-07-13 21:16:50,Ordinary Payment,S-JAZZ-3DRS-ZMPQ-77UP4,S-R8SQ-TUEM-DTHQ-7ATA3,945.0,1.0
1397286592863776134,381464,2017-07-13 20:41:15,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-JAZZ-3DRS-ZMPQ-77UP4,946.0,1.0
4901720769181827654,380111,2017-07-10 01:57:55,Ordinary Payment,S-JAZZ-3DRS-ZMPQ-77UP4,S-R8SQ-TUEM-DTHQ-7ATA3,2938.0,1.0
8793985064622324094,380105,2017-07-10 01:37:13,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-JAZZ-3DRS-ZMPQ-77UP4,2939.0,1.0
1003879287179230139,370539,2017-06-13 07:44:56,Ordinary Payment,S-JAZZ-3DRS-ZMPQ-77UP4,S-R8SQ-TUEM-DTHQ-7ATA3,993.0,1.0
13563506231326332751,370533,2017-06-13 07:25:50,Ordinary Payment,S-JAZZ-3DRS-ZMPQ-77UP4,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
846045900070011586,370530,2017-06-13 07:18:14,Ordinary Payment,S-AYMH-65FZ-Z638-65HER,S-JAZZ-3DRS-ZMPQ-77UP4,994.0,1.0
17747674614577160110,370528,2017-06-13 07:13:03,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-JAZZ-3DRS-ZMPQ-77UP4,250.0,1.0
3655624396536843223,369188,2017-06-09 13:19:57,Ordinary Payment,S-JAZZ-3DRS-ZMPQ-77UP4,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
10245175985885868540,369181,2017-06-09 12:57:55,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-JAZZ-3DRS-ZMPQ-77UP4,80.0,1.0
12600286414808092902,367905,2017-06-05 23:22:42,Ordinary Payment,S-JAZZ-3DRS-ZMPQ-77UP4,S-R8SQ-TUEM-DTHQ-7ATA3,2520.0,1.0
12923181358063656981,367896,2017-06-05 22:57:27,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-JAZZ-3DRS-ZMPQ-77UP4,2521.0,1.0
3927080145723620847,352257,2017-04-23 04:43:34,Ordinary Payment,S-JAZZ-3DRS-ZMPQ-77UP4,S-R8SQ-TUEM-DTHQ-7ATA3,103399.0,1.0
846941054688520430,352256,2017-04-23 04:29:14,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-JAZZ-3DRS-ZMPQ-77UP4,103400.0,10.0
13329630828558441651,351628,2017-04-21 10:46:11,Ordinary Payment,S-JAZZ-3DRS-ZMPQ-77UP4,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
9938073252771636291,351622,2017-04-21 10:30:38,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-JAZZ-3DRS-ZMPQ-77UP4,1900.0,1.0
3457686256875032329,351621,2017-04-21 10:20:26,Ordinary Payment,S-JAZZ-3DRS-ZMPQ-77UP4,S-R8SQ-TUEM-DTHQ-7ATA3,4301.0,1.0
5093233412894906945,351616,2017-04-21 10:08:37,Ordinary Payment,S-ZH96-62D2-D8PU-6DW3D,S-JAZZ-3DRS-ZMPQ-77UP4,4300.0,2.0
10564934306199181372,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAZZ-3DRS-ZMPQ-77UP4,2.0,1.0001
8628196383668112003,337327,2017-03-12 10:39:29,Ordinary Payment,S-JAZZ-3DRS-ZMPQ-77UP4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11873225989499992803,337323,2017-03-12 10:30:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JAZZ-3DRS-ZMPQ-77UP4,3.0,1.0
16129278205536452929,337165,2017-03-12 00:24:32,Ordinary Payment,S-JAZZ-3DRS-ZMPQ-77UP4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6615965955202160516,337160,2017-03-12 00:06:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JAZZ-3DRS-ZMPQ-77UP4,3.0,1.0
5705084095147520536,334606,2017-03-04 20:38:28,Ordinary Payment,S-JAZZ-3DRS-ZMPQ-77UP4,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
622689902541412778,334605,2017-03-04 20:34:22,Ordinary Payment,S-AYMH-65FZ-Z638-65HER,S-JAZZ-3DRS-ZMPQ-77UP4,49.0,1.0
