ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-37WG-Q6ZM-8JVW-5A46S,1e-08,0.4704
11090726281370571656,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37WG-Q6ZM-8JVW-5A46S,1e-07,1.0
3721401573715499222,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37WG-Q6ZM-8JVW-5A46S,1e-07,1.0
15235439227918399483,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WG-Q6ZM-8JVW-5A46S,2.0,1.0001
14964896018361868052,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WG-Q6ZM-8JVW-5A46S,1.0,1.0
7404592334902126102,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WG-Q6ZM-8JVW-5A46S,1.0,2.0
426848731817960810,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WG-Q6ZM-8JVW-5A46S,1.0,3.0
1712458933000408486,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WG-Q6ZM-8JVW-5A46S,2.0,2.0
16461555407798584992,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WG-Q6ZM-8JVW-5A46S,3.0,3.0
13519785321492899923,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WG-Q6ZM-8JVW-5A46S,2.0,2.0
13897757840143777397,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WG-Q6ZM-8JVW-5A46S,2.0,2.0
15213542808354893515,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WG-Q6ZM-8JVW-5A46S,3.0,1.0
1775083463636561068,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WG-Q6ZM-8JVW-5A46S,3.0,3.0
3666397203085458939,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WG-Q6ZM-8JVW-5A46S,20.0,1.0
7705368853263662515,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WG-Q6ZM-8JVW-5A46S,2.0,1.0
11200851314312906373,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WG-Q6ZM-8JVW-5A46S,5.0,2.0
2981699359042020317,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WG-Q6ZM-8JVW-5A46S,6.0,5.0
592235852965929743,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WG-Q6ZM-8JVW-5A46S,5.0,5.0
10211800798048695919,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WG-Q6ZM-8JVW-5A46S,2.0,2.0
15554812509500535183,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WG-Q6ZM-8JVW-5A46S,4.0,4.0
11413700097430945617,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37WG-Q6ZM-8JVW-5A46S,2.0,1.0
4680983452029571253,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37WG-Q6ZM-8JVW-5A46S,10.0,2.0
5487654938163950993,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-37WG-Q6ZM-8JVW-5A46S,3.0,1.0
9722860928289324284,329101,2017-02-17 10:57:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-37WG-Q6ZM-8JVW-5A46S,1.0,1.0
17716766447613827373,329095,2017-02-17 10:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-37WG-Q6ZM-8JVW-5A46S,3.0,1.0
