ID,Height,timestamp,Type,From,To,Amount,Fee
8890294338282708454,1248242,2024-02-24 16:04:57,Contract Payment,S-CFX8-CFAN-W9N2-HVR86,S-P2YB-HSM5-Q52T-AJ9DK,10200.00449,0.0
1267841645783090984,1248241,2024-02-24 16:00:04,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-CFX8-CFAN-W9N2-HVR86,0.2,0.03
13847573367250691878,1245616,2024-02-17 08:55:09,Arbitrary Message,S-P2YB-HSM5-Q52T-AJ9DK,S-CFX8-CFAN-W9N2-HVR86,0.0,0.04
14193349008438243069,1245616,2024-02-17 08:55:09,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-CFX8-CFAN-W9N2-HVR86,10200.10878,0.03
8088307865278190529,996013,2022-03-25 13:23:25,Contract Payment,S-CFX8-CFAN-W9N2-HVR86,S-P2YB-HSM5-Q52T-AJ9DK,20.0,0.0
5872587105004785663,996013,2022-03-25 13:23:25,Contract Payment,S-CFX8-CFAN-W9N2-HVR86,S-WWG8-JKVV-ERWW-964JX,2015.0,0.0
8515438303073635794,996013,2022-03-25 13:23:25,Contract Payment,S-CFX8-CFAN-W9N2-HVR86,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
7022248726965323733,996012,2022-03-25 13:19:27,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-CFX8-CFAN-W9N2-HVR86,0.2,0.02205
8820692069272632816,995854,2022-03-25 02:29:33,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-CFX8-CFAN-W9N2-HVR86,20.2,0.02205
14098945012232244899,995667,2022-03-24 14:08:19,Arbitrary Message,S-P2YB-HSM5-Q52T-AJ9DK,S-CFX8-CFAN-W9N2-HVR86,0.0,0.0294
6068214195981746614,995667,2022-03-24 14:08:19,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-CFX8-CFAN-W9N2-HVR86,2020.10878,0.02205
18328199899039473941,995666,2022-03-24 14:04:13,Contract Payment,S-CFX8-CFAN-W9N2-HVR86,S-P2YB-HSM5-Q52T-AJ9DK,10.0,0.0
4200943064337534635,995666,2022-03-24 14:04:13,Contract Payment,S-CFX8-CFAN-W9N2-HVR86,S-V3V3-DSU4-9JD7-AYTQ9,1007.5,0.0
8125413111244306295,995666,2022-03-24 14:04:13,Contract Payment,S-CFX8-CFAN-W9N2-HVR86,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
17174048615156110995,995665,2022-03-24 14:00:08,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-CFX8-CFAN-W9N2-HVR86,0.2,0.02205
6711884021898191012,995469,2022-03-24 00:52:50,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CFX8-CFAN-W9N2-HVR86,10.2,0.02205
14257923888950711119,995390,2022-03-23 19:51:59,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-CFX8-CFAN-W9N2-HVR86,1010.10878,0.02205
731655772671891546,995390,2022-03-23 19:51:59,Arbitrary Message,S-P2YB-HSM5-Q52T-AJ9DK,S-CFX8-CFAN-W9N2-HVR86,0.0,0.0294
14072730900770495900,995378,2022-03-23 19:01:19,Contract Payment,S-CFX8-CFAN-W9N2-HVR86,S-P2YB-HSM5-Q52T-AJ9DK,7105.0,0.0
17697158477752315860,995378,2022-03-23 19:01:19,Contract Payment,S-CFX8-CFAN-W9N2-HVR86,S-BNR6-GMFS-S6CF-8XFGU,34.99877,0.0
9808274042273251825,995377,2022-03-23 18:56:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CFX8-CFAN-W9N2-HVR86,0.2,0.00735
6018689566066787559,995303,2022-03-23 14:00:53,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-CFX8-CFAN-W9N2-HVR86,0.2,0.00735
11995168421603699356,995201,2022-03-23 07:09:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-CFX8-CFAN-W9N2-HVR86,70.2,0.02205
14982860184850441096,995063,2022-03-22 22:02:27,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-CFX8-CFAN-W9N2-HVR86,7070.12348,0.02205
4351916939586241063,995063,2022-03-22 22:02:27,Arbitrary Message,S-P2YB-HSM5-Q52T-AJ9DK,S-CFX8-CFAN-W9N2-HVR86,0.0,0.0294
