ID,Height,timestamp,Type,From,To,Amount,Fee
7976044615826448999,779671,2020-08-01 02:37:51,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0588
8408856609322331450,740457,2020-04-13 16:23:04,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-8YGG-EXBC-TZSA-BUN8R,1.0,0.0441
7360394060893751143,739309,2020-04-10 11:40:46,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-TERJ-H7ZF-AZMU-HUS8X,1.0,0.0441
9089567979508251525,738739,2020-04-08 21:19:31,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-63UH-NHPF-HR3M-2GG2E,4.0,0.03675
17732416601739649414,737960,2020-04-06 17:00:10,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-B23M-GE85-4KQK-7UBE2,1.0,0.05145
10073707639523307065,737207,2020-04-04 14:08:53,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-PJJ6-9G99-933S-23RSQ,19.0,0.05145
4047264240830894098,736368,2020-04-02 06:05:08,Ordinary Payment,S-PLJ4-Z4ZQ-6YDC-4RQUF,S-B23M-GE85-4KQK-7UBE2,20.0,0.0147
15789734790523251709,735998,2020-04-01 04:59:30,Ordinary Payment,S-PYXS-JFLL-69JK-E3PXE,S-B23M-GE85-4KQK-7UBE2,4.0,0.05145
17205860590564855191,732195,2020-03-21 14:02:47,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-D27L-RFXG-URGM-68KUK,5.0,0.00735
1786408729154874763,731193,2020-03-18 18:41:03,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-HGJE-FS83-9R7A-FR6LZ,4.0,0.03675
8789681271514859980,729627,2020-03-14 09:57:20,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-B23M-GE85-4KQK-7UBE2,2.0,0.03675
8682666375285671027,729199,2020-03-13 05:05:44,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-XZ3C-SRYJ-N24K-48JBW,4.0,0.03675
14482635692775885572,729185,2020-03-13 03:46:33,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-FVX7-GS2S-Z2SG-AUEFR,2.0,0.0147
13918758602133830020,728348,2020-03-10 20:09:15,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-R2WV-2WNS-L42M-ED5YR,8.0,0.00735
9466766815576937824,726357,2020-03-05 05:46:39,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-B23M-GE85-4KQK-7UBE2,3.0,0.00735
6313147671714067844,726078,2020-03-04 11:52:12,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-B23M-GE85-4KQK-7UBE2,13.0,0.02205
9408599751826040364,723869,2020-02-27 07:02:01,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-EGUD-SJZ8-JDU2-CWDWM,4.0,0.0147
13622476146268838971,723011,2020-02-24 20:58:57,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-B23M-GE85-4KQK-7UBE2,3.0,0.0588
13655273355472475319,721703,2020-02-21 05:21:15,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-B23M-GE85-4KQK-7UBE2,2.0,0.0294
2157700188445352967,721147,2020-02-19 15:54:45,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-GAF7-V3GY-9GDY-ALYHM,1.0,0.0441
15139110559144537264,720406,2020-02-17 14:16:47,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-ZAX7-GKLD-9JG9-47YR3,8.0,0.0588
6779338226912538899,719575,2020-02-15 06:40:23,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-B23M-GE85-4KQK-7UBE2,3.0,0.05145
18389230745954121104,719335,2020-02-14 14:17:22,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-B23M-GE85-4KQK-7UBE2,7.0,0.05145
7823976410895886510,719332,2020-02-14 14:06:39,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-C94V-CJB2-FMS3-DGSMA,7.0,0.00735
11027884113221617160,717792,2020-02-10 06:59:00,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-B23M-GE85-4KQK-7UBE2,8.0,0.0588
15289041910010331564,717576,2020-02-09 16:21:01,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-B23M-GE85-4KQK-7UBE2,1.0,0.0147
26484887263782863,717547,2020-02-09 14:48:55,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-B23M-GE85-4KQK-7UBE2,1.0,0.05145
11838448350815780906,716429,2020-02-06 11:24:20,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-FDZW-E3EB-5MGY-AEJDD,8.0,0.0441
2052854823027500098,716239,2020-02-05 22:22:58,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-B23M-GE85-4KQK-7UBE2,1.0,0.0588
4773012707275997005,716035,2020-02-05 08:28:31,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-B23M-GE85-4KQK-7UBE2,3.0,0.03675
13217414669810191819,715938,2020-02-05 01:57:43,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-EK3R-DT43-T8G2-4EZZK,24.0,0.0588
5866476176557651032,715928,2020-02-05 01:35:23,Ordinary Payment,S-JKTW-9YGG-TPGW-7AP89,S-B23M-GE85-4KQK-7UBE2,17.0,0.02205
10800229533211634629,713648,2020-01-29 16:30:29,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-JLVS-6ZV2-V7WC-F43EL,2.0,0.0588
11005654463324053026,713503,2020-01-29 06:36:46,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-DU7C-CCTU-YR6G-DAC3H,8.0,0.0147
16207173748697070516,712380,2020-01-26 03:56:12,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-B23M-GE85-4KQK-7UBE2,6.0,0.0294
9573968089632052034,711285,2020-01-23 01:51:52,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-B23M-GE85-4KQK-7UBE2,7.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B23M-GE85-4KQK-7UBE2,10.0,0.0441
