ID,Height,timestamp,Type,From,To,Amount,Fee
10797701952929957626,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJ6G-BYPA-KNR2-2KKYJ,0.0,1.0
13575498616577007210,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJ6G-BYPA-KNR2-2KKYJ,0.0,1.0
12305542590466039496,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJ6G-BYPA-KNR2-2KKYJ,0.0,1.0
12846114882878050766,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJ6G-BYPA-KNR2-2KKYJ,0.0,1.0
6553406650551081268,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJ6G-BYPA-KNR2-2KKYJ,1.0,1.0
15752713227651958470,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJ6G-BYPA-KNR2-2KKYJ,0.0,1.0
10152791821855417784,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-BQKK-2U8V-APPH-3Z6G9,244.68055555,1.0
10617804169121710557,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-DNHC-Y6D9-EALQ-BD2T7,244.68055555,1.0
11021429281511793775,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-MMB9-KDBX-TK3Q-AE8QF,244.68055555,1.0
11529987788670976981,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-G2VM-6WD2-QDC5-D2E6H,244.68055555,1.0
11933999409137321280,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-QW84-57SJ-NZS8-DWZDM,244.68055555,1.0
12122958159373958458,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-6NMA-TET2-25NS-97C82,244.68055555,1.0
13552606131845704760,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-8SVL-79N4-LY7Z-9MK7K,244.68055555,1.0
14084541056570810149,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-WGH3-F68T-49B8-H7WMA,244.68055555,1.0
14795747251389671466,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-UY5T-SS4S-4CJ2-977YD,244.68055555,1.0
15675329389152744135,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-EF7J-JCSC-F9P6-8H7QL,244.68055555,1.0
15866696131900291620,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-T9ZS-FZMX-JPMA-66TYH,244.68055555,1.0
16896930369912394693,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-MDBQ-5NFZ-QLAN-H8LDJ,490.3611111,1.0
17532931426605344384,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-2EQE-FK8L-TYHQ-4C2V3,244.68055555,1.0
17921839711717646569,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-JAHT-8YU3-LE76-D7V6M,244.68055555,1.0
807735302045081941,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-BPKQ-AXJ3-2MW8-G9KRK,244.68055555,1.0
1330316052833653000,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-CZVE-UQBH-BVM8-DU43E,736.04166665,1.0
1847850582395014990,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-TFWG-HHZL-EWNL-B7E7M,244.68055555,1.0
2000690719033738255,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-JDCL-WAKR-FSM2-8WDX4,244.68055555,1.0
2249430973650196296,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-62KU-RCQ9-XJGP-C9C44,244.68055555,1.0
2581683748749901869,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-2MJG-VKYN-2BLY-5FDYA,490.3611111,1.0
2697194851852457320,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-H2AH-XQPT-LN9B-F3ZKS,244.68055555,1.0
2990055822647529195,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-BZXW-GUYM-C3E7-8GA73,244.68055555,1.0
4475955698080601405,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-6AA9-MA32-936T-ECJTK,244.68055555,1.0
4748078604754093277,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-K48W-F6TF-LQJW-FHR6A,244.68055555,1.0
5860013665853583580,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-N54D-Q2XQ-5MDM-GXSKL,244.68055555,1.0
7031171045790048446,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-4QUA-BUDD-JYTR-FLHNP,244.68055555,1.0
7090734232276911560,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-TC3L-MT96-MV6G-BMRA3,736.04166665,1.0
7246490090859530523,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-EH3A-JTXH-7EJX-FMAJK,490.3611111,1.0
7291798314015221659,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-JES7-EM5U-RNEZ-DHK6X,244.68055555,1.0
7471050131759994372,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-QHCJ-9HB5-PTGC-5Q8J9,196.5000002,1.0
9541711708514670925,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-B2RP-EDV8-B8HX-7V2BS,17.21917808,1.0
9621076284673117933,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-MDBQ-5NFZ-QLAN-H8LDJ,35.43835616,1.0
9657405657470642517,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-TTCJ-7WLV-LUUB-FSD5P,35.43835616,1.0
9723834836982063577,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-FLXP-KYSY-MC58-6ARYE,126.53424656,1.0
9871522892830723843,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-6AA9-MA32-936T-ECJTK,53.65753424,1.0
9907856652712676499,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-EH3A-JTXH-7EJX-FMAJK,126.53424656,1.0
9919207412068826760,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-A4LV-J27P-8FRV-5UJF6,35.43835616,1.0
9970524823040317698,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-8FXY-ZS9V-MR8H-HSNE5,35.43835616,1.0
10766482617235768075,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-X9RY-UTGN-G3XQ-9HYYH,90.0958904,1.0
11033854434232307571,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-YMXH-VUY9-U9U2-925RF,17.21917808,1.0
11127878155575887947,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-VVBG-CUQ8-3ZP6-6AKFT,35.43835616,1.0
11483257672159255424,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-RH4P-59LJ-C7MH-8WWES,17.21917808,1.0
11503234042437384595,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-N54D-Q2XQ-5MDM-GXSKL,71.87671232,1.0
11680403534737159275,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-4QUA-BUDD-JYTR-FLHNP,53.65753424,1.0
11687354278888009656,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-GGXX-V7WN-KMMH-E5JER,53.65753424,1.0
12010775553927028116,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-2MJG-VKYN-2BLY-5FDYA,71.87671232,1.0
12029648192222106811,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-V95D-ZPRQ-NYQC-7J6HV,35.43835616,1.0
12092661697363709946,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-77Y8-ZZ2X-8PE9-22JRB,345.16438352,1.0
12186175128401697351,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-ULW5-GFN8-R8PX-6TBWD,35.43835616,1.0
12326497406398421139,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-5XJM-QQ54-WWRY-2K5HL,71.87671232,1.0
12610696657061960326,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-N2EZ-AK4F-ZS62-C7VJF,17.21917808,1.0
12738035074112343689,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-F3A9-BM8B-6S55-CXZ24,35.43835616,1.0
13007700441715298728,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-G2VM-6WD2-QDC5-D2E6H,162.97260272,1.0
13092160455911423978,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-EAJK-NA6G-GV7M-8Z8BE,17.21917808,1.0
13159386581638956101,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-EF7J-JCSC-F9P6-8H7QL,144.75342464,1.0
13299539420815907965,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-WTPC-PCCE-S79W-5CC92,71.87671232,1.0
13404057600661697824,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-8SVL-79N4-LY7Z-9MK7K,108.31506848,1.0
13625769954621144842,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-KYP2-89ZJ-B9D2-6P3X3,53.65753424,1.0
13626968609273724324,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-UVXE-GQ7F-64DB-HVS47,17.21917808,1.0
13628539225731450435,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-AC5Z-ARMG-99PJ-C7LLM,144.75342464,1.0
13670833361029273866,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-LCWS-AMB6-LW6X-CWM42,17.21917808,1.0
13689794073935982467,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-MMB9-KDBX-TK3Q-AE8QF,108.31506848,1.0
13757340517877527585,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-QF6W-298Z-EA3D-EGL4G,35.43835616,1.0
14312516968386569417,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-DKQF-47EK-78E5-ELQRF,35.43835616,1.0
14493535973696037709,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-RLAJ-X5V4-V7Y5-GC7V9,35.43835616,1.0
14844094102250792285,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-BQKK-2U8V-APPH-3Z6G9,71.87671232,1.0
15062635121528967035,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-T9ZS-FZMX-JPMA-66TYH,17.21917808,1.0
15276604292757584316,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-A9AV-PFDH-ZYDM-F3NE9,35.43835616,1.0
15423388732753712949,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-JHHM-8GJ3-NDFS-9REBQ,71.87671232,1.0
15912684696224602282,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-XJQP-UAC2-UETL-6EPAT,35.43835616,1.0
15970631228624184618,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-DDHS-MM2L-NA2L-BWSWY,90.0958904,1.0
16023082822358929940,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-62KU-RCQ9-XJGP-C9C44,144.75342464,1.0
16187384304668927534,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-2EQE-FK8L-TYHQ-4C2V3,490.91780816,1.0
16225110913638109119,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-SXLR-CYGH-9ANB-FRDEY,53.65753424,1.0
16326704191202557695,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-V85X-SV3P-P6HD-D9AQ7,162.97260272,1.0
16404888379559725441,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-C6R8-KHKC-XSBL-CFPEH,53.65753424,1.0
16447263570344491184,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-FTRF-SRJQ-NL25-F92KY,17.21917808,1.0
16584160103987348127,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-88QE-SFZC-GHPS-AXTXN,35.43835616,1.0
16591035128797674837,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-ASJD-G4FK-JWM3-F98BD,144.75342464,1.0
16617361161696174199,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-KMN6-K5RU-C2EC-DVNDN,17.21917808,1.0
16621729970418682532,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-GD4M-6MEY-3E9T-DKDZ9,35.43835616,1.0
16690826265518375479,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-TC3L-MT96-MV6G-BMRA3,381.60273968,1.0
16826971423979653381,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-NAFN-3NV3-V2VQ-HQDKW,126.53424656,1.0
16888874510253786191,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-WGH3-F68T-49B8-H7WMA,17.21917808,1.0
16952354705469293774,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-AS8M-Q3AV-HEYE-9BWDA,17.21917808,1.0
17292252883304521631,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-79CQ-P4YE-ED7U-DGFNK,71.87671232,1.0
17856392532329462846,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-AKVR-HLL5-X5WM-ADGV2,35.43835616,1.0
49889705184585360,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-P7U4-7DVQ-6BZK-29MTZ,126.53424656,1.0
499901127556666824,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-RAB8-LBGB-ZT9G-HBH4T,290.50684928,1.0
555033283845431143,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-Y68H-95VX-8TQD-D472W,35.43835616,1.0
565213456544428504,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-R8YY-S5XS-J4Z3-6629C,71.87671232,1.0
624318550498459241,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-TFWG-HHZL-EWNL-B7E7M,71.87671232,1.0
638847943271379576,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-PERP-V9WK-CYTC-3F9GR,35.43835616,1.0
696463929449304522,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-9RL6-37B5-U5C2-DEYA5,17.21917808,1.0
698931601491623764,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-GTW9-CYZ5-4M7R-FCSLB,17.21917808,1.0
1031246981603280415,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-DP6W-EZ7M-UE2M-6QAWM,53.65753424,1.0
1034293917368074587,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-E3NT-7YSY-3SHQ-25DR4,17.21917808,1.0
1175758060964637698,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-9Y58-R8ZV-6LTY-2YT6L,17.21917808,1.0
1347271544451165283,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-M3W7-ZYFU-TQLF-FZFLW,71.87671232,1.0
1425859793816387644,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-H2AH-XQPT-LN9B-F3ZKS,108.31506848,1.0
1448382762205582486,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-BZXW-GUYM-C3E7-8GA73,90.0958904,1.0
1458908828546861613,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-K562-SEFM-L54Y-A4SWY,17.21917808,1.0
1632835447978394409,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-ST5Q-VGPV-NV6W-6ABRW,35.43835616,1.0
1822262799057059663,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-LJTT-3MEZ-2AE9-CQD3T,35.43835616,1.0
1875754854835629516,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-376D-JVMD-XGVZ-4XQUZ,35.43835616,1.0
2102268540112668182,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-EYE6-ZJYQ-8ENK-888XB,35.43835616,1.0
2362550246434399937,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-RYQS-TMVF-FMNA-8WNDY,108.31506848,1.0
2376804562876308450,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-6NMA-TET2-25NS-97C82,90.0958904,1.0
2501612174648763480,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-28U3-JAEK-BFHM-HXEHF,17.21917808,1.0
2676446857423745903,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-XXG7-D7Y9-P9AJ-HYYFX,17.21917808,1.0
2760472033689182601,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-275J-YTNJ-LSLA-GXB35,17.21917808,1.0
3036897321290171653,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-9SJG-E2MJ-9RTG-AKP39,35.43835616,1.0
3130965699785950382,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-W9B4-PQGF-EWHK-BECFK,53.65753424,1.0
3372814899893621070,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-Q7W8-AS7H-P43D-3FN2D,126.53424656,1.0
3454473051122914745,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-DN22-7Q2J-V3U4-D7QNF,108.31506848,1.0
3572854058072178372,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-RZR4-WVSL-N3XQ-FRXP3,181.1917808,1.0
3592120218802755701,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-UQU3-KGCV-ARNB-3AMUE,17.21917808,1.0
3607235696541121593,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-77TZ-ZGDH-8844-GLW9W,17.21917808,1.0
3672736344061125031,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-RCEN-QV6Z-6GEJ-4QZVZ,17.21917808,1.0
4117257325913396226,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-ZQNV-HVFB-7HPS-2WYKF,1019.27397248,1.0
4181959773762004329,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-AAE5-4YKA-TVJ4-AE996,17.21917808,1.0
4216345009007258923,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-H2ZW-3H4D-RJBS-FCVGV,17.21917808,1.0
4233982119078635859,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-FTMG-UHZR-8HL9-9YHNT,35.43835616,1.0
4284241496659749276,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-JTZ4-VUU7-FSAR-9LDWH,35.43835616,1.0
4303702006727826200,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-KZA6-8TEZ-KPD3-FWE3X,17.21917808,1.0
4434467600415671666,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-Y2GN-FYTL-Y5UC-EC7L4,35.43835616,1.0
4445257895586932855,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-RMSG-D2G6-TDSV-3APXU,53.65753424,1.0
4557579024919554382,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-JES7-EM5U-RNEZ-DHK6X,199.41095888,1.0
4757106748749527024,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-SVML-D9CG-WU6H-7WYYH,17.21917808,1.0
5096780115496821621,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-FRKC-WZM3-GHXP-2R53H,17.21917808,1.0
5331999722603967516,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-SL6G-E5QL-DV45-BVM25,71.87671232,1.0
5436759496205410459,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-M9AT-GJ7K-FA2W-26UW2,35.43835616,1.0
5439478678253097278,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-PBUF-V3KL-CZ47-BSVAN,35.43835616,1.0
5574861785285681014,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-X4TQ-KQCN-6GTB-DPWL7,35.43835616,1.0
5714435267143531418,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-QW84-57SJ-NZS8-DWZDM,35.43835616,1.0
5740200899115049112,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-BT5N-W9T9-5F73-5QN65,35.43835616,1.0
5948481201604213873,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-G4G3-3EP5-AV6D-4ZM6T,17.21917808,1.0
5958474186852269476,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-9ZSL-KFAE-EBGS-8ER9B,17.21917808,1.0
6082036387923761852,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-QHCJ-9HB5-PTGC-5Q8J9,224.00000112,1.0
6889668156131666937,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-CHK6-YVMU-Q7P4-8UQ9R,17.21917808,1.0
6982729863548979173,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-KUXZ-YD7A-QFZZ-FWK6A,90.0958904,1.0
7126598918443596817,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-J2TP-WPZQ-2VZZ-7XK2J,108.31506848,1.0
7327832587827399647,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-JAHT-8YU3-LE76-D7V6M,90.0958904,1.0
7396699180912923358,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-J5X9-5AB7-YV3P-AR3VR,35.43835616,1.0
8039161468929290237,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-8ASU-SGKA-QXSX-ATVKU,17.21917808,1.0
8043546311470993751,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-HTRE-SRAG-KC84-8NLXP,71.87671232,1.0
8047333019329681703,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-YR96-5M9V-98RU-7PT6Q,17.21917808,1.0
