ID,Height,timestamp,Type,From,To,Amount,Fee
17433975004866643971,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,6.64687039,1.0
14443774098490394697,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,7.82925698,1.0
13894189342807763525,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,3.08636337,1.0
1843115472800941146,490695,2018-05-15 19:59:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,1.62507853,1.0
2966640481181344079,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,6.22478084,1.0
3043857021672607675,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,6.57213829,1.0
5970756202433679927,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,8.81961909,1.0
16354940240724857994,488447,2018-05-09 12:34:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,4.77407725,1.0
2948930635743735256,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,8.66630653,1.0
4926297709362514027,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,6.93535622,1.0
3955700616356528083,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,9.30830576,1.0
9033644414477372128,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,5.96371794,1.0
12783342144248607382,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,3.31277006,1.0
8162400128897702704,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,7.12503918,1.0
2587620007657979840,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,3.07365656,1.0
1906940296661294938,484529,2018-04-28 13:50:16,Reward Recipient Assignment,S-EBM3-QPLU-PKJQ-E9ZGL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15374337953527346357,484442,2018-04-28 08:22:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EBM3-QPLU-PKJQ-E9ZGL,29.84,1.0
16056530587109426736,481015,2018-04-18 17:39:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EBM3-QPLU-PKJQ-E9ZGL,47.51,1.0
12371868240972518178,477473,2018-04-08 19:42:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EBM3-QPLU-PKJQ-E9ZGL,48.4,1.0
8259296089721095171,472903,2018-03-27 00:34:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EBM3-QPLU-PKJQ-E9ZGL,56.92,1.0
13066990406261850297,472748,2018-03-26 14:21:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EBM3-QPLU-PKJQ-E9ZGL,0.0,1.0
410987474690141940,469835,2018-03-18 10:33:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EBM3-QPLU-PKJQ-E9ZGL,446.42,1.0
5231461059439201640,468029,2018-03-13 09:22:37,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EBM3-QPLU-PKJQ-E9ZGL,778.06,1.0
16648005460464655287,462803,2018-02-26 18:19:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EBM3-QPLU-PKJQ-E9ZGL,28.46,1.0
13433401302436774674,461384,2018-02-22 19:19:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-EBM3-QPLU-PKJQ-E9ZGL,43.63,1.0
4087936847339436345,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,1.60235296,1.0
17758846682969396847,460346,2018-02-19 21:18:42,Reward Recipient Assignment,S-EBM3-QPLU-PKJQ-E9ZGL,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
11533851166146625120,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,4.02229395,1.0
14567259013371670493,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,11.16338586,1.0
15657205591126410154,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,1.70955397,1.0
11712012572447326295,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,5.35350028,1.0
16328223283015547485,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,7.35198686,1.0
12959001080840422831,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,4.20827186,1.0
18124615336222426201,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,5.83199439,1.0
1582725875313428491,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,4.49415924,1.0
1620088980957856356,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,5.28538816,1.0
14815319623464415231,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,4.57065586,1.0
9188820719618392305,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,4.55987914,1.0
3029697380785395497,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,4.14023135,1.0
13056167093517118454,453707,2018-02-01 08:32:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,5.08157222,1.0
10345707545202658968,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,6.95155451,1.0
5730322238904363760,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,2.88401906,1.0
11158249596581030124,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,5.42487259,1.0
15846680937866260856,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,9.82620687,1.0
16226831124450888938,451945,2018-01-27 09:49:54,Account Update,S-EBM3-QPLU-PKJQ-E9ZGL,,0.0,1.0
7004357485574693933,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,0.60811454,1.0
129316913399733933,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,0.74221358,1.0
2994050094048018165,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,0.53212126,1.0
4420499245458138258,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,0.54705783,1.0
17518223372186120698,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,2.27447035,1.0
7765817367910535718,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,0.01203293,1.0
17742270522157404475,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,0.02079028,1.0
25525580035194292,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,1.07963706,1.0
8566913426841807236,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,0.97584569,1.0
15701923993747973827,447294,2018-01-14 10:19:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,0.17874623,1.0
2081611156196838448,446908,2018-01-13 08:07:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EBM3-QPLU-PKJQ-E9ZGL,0.19015038,1.0
15654000633652783339,446384,2018-01-11 20:39:53,Reward Recipient Assignment,S-EBM3-QPLU-PKJQ-E9ZGL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10178972679195970731,446383,2018-01-11 20:35:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EBM3-QPLU-PKJQ-E9ZGL,1.0,1.0
