ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-25FU-EZWP-84F7-23QWG,1e-08,0.41895
17212623089001340381,409954,2017-10-01 23:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-25FU-EZWP-84F7-23QWG,0.07159188,1.0
3595770827761499175,409089,2017-09-29 13:05:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-25FU-EZWP-84F7-23QWG,7.64327462,1.0
11626770240831770684,408368,2017-09-27 13:01:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-25FU-EZWP-84F7-23QWG,8.60503425,1.0
4252892384405380893,407648,2017-09-25 12:30:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-25FU-EZWP-84F7-23QWG,29.85131866,1.0
5524677100780450864,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-25FU-EZWP-84F7-23QWG,0.00012951,1.0
8361109059866085770,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-25FU-EZWP-84F7-23QWG,17.51918627,1.0
10487951013498007867,406915,2017-09-23 11:24:59,Reward Recipient Assignment,S-25FU-EZWP-84F7-23QWG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2360350026863231785,406388,2017-09-22 00:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-25FU-EZWP-84F7-23QWG,0.04095825,1.0
13593853759043888972,405637,2017-09-19 21:31:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-25FU-EZWP-84F7-23QWG,9.40838821,1.0
1600770429341288553,405299,2017-09-18 22:32:52,Reward Recipient Assignment,S-25FU-EZWP-84F7-23QWG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17519663231137408643,404798,2017-09-17 13:24:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-25FU-EZWP-84F7-23QWG,33.19893813,1.0
814214141217357464,404062,2017-09-15 12:04:19,Reward Recipient Assignment,S-25FU-EZWP-84F7-23QWG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
216031867117202412,403076,2017-09-12 17:46:41,Account Update,S-25FU-EZWP-84F7-23QWG,,0.0,1.0
12869946389803816085,403068,2017-09-12 17:16:45,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-25FU-EZWP-84F7-23QWG,5.0,1.0
