ID,Height,timestamp,Type,From,To,Amount,Fee
15756538342741463238,1148382,2023-05-23 02:05:16,Ordinary Payment,S-248U-DGS8-XET2-FN9MD,S-26HK-F8PC-PPZ7-BSM3D,35.0,1.0
15549259826943899209,299598,2016-11-26 23:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-248U-DGS8-XET2-FN9MD,3.0,1.0
18178165892432082518,299598,2016-11-26 23:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-248U-DGS8-XET2-FN9MD,5.0,1.0
1350456200065156852,299598,2016-11-26 23:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-248U-DGS8-XET2-FN9MD,5.0,1.0
4021530173950394373,299598,2016-11-26 23:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-248U-DGS8-XET2-FN9MD,3.0,1.0
17805490357630813251,297468,2016-11-21 00:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-248U-DGS8-XET2-FN9MD,5.0,1.0
7893756747549565280,297468,2016-11-21 00:00:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-248U-DGS8-XET2-FN9MD,3.0,1.0
3739423848239138267,297287,2016-11-20 11:51:35,Account Update,S-248U-DGS8-XET2-FN9MD,,0.0,1.0
10567050186901558081,297284,2016-11-20 11:43:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-248U-DGS8-XET2-FN9MD,3.0,1.0
14233753630615818319,297284,2016-11-20 11:43:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-248U-DGS8-XET2-FN9MD,5.0,1.0
18103158159984309758,297284,2016-11-20 11:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-248U-DGS8-XET2-FN9MD,5.0,1.0
