ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L4T6-UV4B-7Z24-2DGZN,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L4T6-UV4B-7Z24-2DGZN,1e-08,0.11025
17806811865949808808,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L4T6-UV4B-7Z24-2DGZN,0.0,1.0
17803606936477969478,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L4T6-UV4B-7Z24-2DGZN,0.0,1.0
1311343558445217435,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L4T6-UV4B-7Z24-2DGZN,0.0,1.0
56836963584075898,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L4T6-UV4B-7Z24-2DGZN,0.0,1.0
1860949213550251210,80049,2015-03-23 08:52:43,Ordinary Payment,S-L4T6-UV4B-7Z24-2DGZN,S-2W5K-HQL9-X8EK-AFK2U,6991.0,1.0
11574738279704516771,79482,2015-03-21 19:18:45,Ordinary Payment,S-L4T6-UV4B-7Z24-2DGZN,S-2W5K-HQL9-X8EK-AFK2U,7006.0,1.0
11485390045317650709,79182,2015-03-20 22:44:39,Ordinary Payment,S-L4T6-UV4B-7Z24-2DGZN,S-2W5K-HQL9-X8EK-AFK2U,7354.0,1.0
11997861182904189691,62960,2015-02-03 14:44:09,Ordinary Payment,S-L4T6-UV4B-7Z24-2DGZN,S-4DVA-TKPU-CZF6-CULU9,16325.0,1.0
