ID,Height,timestamp,Type,From,To,Amount,Fee
13816640969548526361,282954,2016-10-11 07:17:01,Ordinary Payment,S-FFLK-JACT-JPCJ-8H8RX,S-AJJV-XM56-CLFP-8QJDN,174.85,1.0
10707571535909020363,282953,2016-10-11 07:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFLK-JACT-JPCJ-8H8RX,5.0,1.0
9471134567818019474,282703,2016-10-10 14:44:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFLK-JACT-JPCJ-8H8RX,5.0,1.0
5331128114853050964,282703,2016-10-10 14:44:37,Reward Recipient Assignment,S-FFLK-JACT-JPCJ-8H8RX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11915844137918795318,282699,2016-10-10 14:38:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFLK-JACT-JPCJ-8H8RX,3.0,1.0
12934224419985464940,282698,2016-10-10 14:38:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFLK-JACT-JPCJ-8H8RX,5.0,1.0
15418694313963776138,278666,2016-09-29 07:21:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFLK-JACT-JPCJ-8H8RX,10.0,1.0
2006697641284980628,278666,2016-09-29 07:21:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFLK-JACT-JPCJ-8H8RX,5.0,1.0
5508484982282952278,278666,2016-09-29 07:21:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFLK-JACT-JPCJ-8H8RX,3.0,1.0
14009273817804607075,278308,2016-09-28 06:50:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFLK-JACT-JPCJ-8H8RX,5.0,1.0
14016280043490704847,278308,2016-09-28 06:50:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFLK-JACT-JPCJ-8H8RX,3.0,1.0
853897434467922884,278308,2016-09-28 06:50:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFLK-JACT-JPCJ-8H8RX,10.0,1.0
7877111073717713016,277592,2016-09-26 07:04:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFLK-JACT-JPCJ-8H8RX,3.0,1.0
13030838534513243531,277591,2016-09-26 06:59:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFLK-JACT-JPCJ-8H8RX,10.0,1.0
444966299817237401,277591,2016-09-26 06:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFLK-JACT-JPCJ-8H8RX,5.0,1.0
14827644969247145789,276521,2016-09-23 06:49:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFLK-JACT-JPCJ-8H8RX,5.0,1.0
10804189241632609868,276520,2016-09-23 06:44:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFLK-JACT-JPCJ-8H8RX,10.0,1.0
18389807265532572548,276520,2016-09-23 06:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFLK-JACT-JPCJ-8H8RX,5.0,1.0
2055272505013181546,275868,2016-09-21 10:47:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFLK-JACT-JPCJ-8H8RX,10.0,1.0
9370542946693964865,275806,2016-09-21 06:55:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFLK-JACT-JPCJ-8H8RX,5.0,1.0
14435429530813606800,275806,2016-09-21 06:55:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFLK-JACT-JPCJ-8H8RX,10.0,1.0
1285669611743500679,275806,2016-09-21 06:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFLK-JACT-JPCJ-8H8RX,5.0,1.0
5841557169460916869,275525,2016-09-20 11:49:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFLK-JACT-JPCJ-8H8RX,10.0,1.0
9799081122198812482,275442,2016-09-20 06:43:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFLK-JACT-JPCJ-8H8RX,5.0,1.0
17168443669852759388,275442,2016-09-20 06:43:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFLK-JACT-JPCJ-8H8RX,5.0,1.0
2899291771125968737,275442,2016-09-20 06:43:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFLK-JACT-JPCJ-8H8RX,10.0,1.0
6917093245313659826,275203,2016-09-19 14:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFLK-JACT-JPCJ-8H8RX,10.0,1.0
10507070680880070817,275191,2016-09-19 13:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFLK-JACT-JPCJ-8H8RX,5.0,1.0
17891483617831524952,263729,2016-08-18 12:02:33,Reward Recipient Assignment,S-FFLK-JACT-JPCJ-8H8RX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4452260925393733294,263729,2016-08-18 12:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFLK-JACT-JPCJ-8H8RX,5.0,1.0
2407421655686926604,263392,2016-08-17 11:28:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFLK-JACT-JPCJ-8H8RX,5.0,1.0
600488339716985545,261694,2016-08-12 16:54:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FFLK-JACT-JPCJ-8H8RX,1.85156863,1.0
3480819767140965633,261575,2016-08-12 09:09:51,Reward Recipient Assignment,S-FFLK-JACT-JPCJ-8H8RX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17694081898349068580,261570,2016-08-12 08:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFLK-JACT-JPCJ-8H8RX,5.0,1.0
17770380538305346615,261570,2016-08-12 08:51:18,Reward Recipient Assignment,S-FFLK-JACT-JPCJ-8H8RX,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12029449432968822414,261565,2016-08-12 08:28:26,Reward Recipient Assignment,S-FFLK-JACT-JPCJ-8H8RX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3119373143739751873,261545,2016-08-12 07:21:12,Reward Recipient Assignment,S-FFLK-JACT-JPCJ-8H8RX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6816214634587715466,261273,2016-08-11 13:07:13,Reward Recipient Assignment,S-FFLK-JACT-JPCJ-8H8RX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7934254912257839444,260844,2016-08-10 08:34:38,Account Update,S-FFLK-JACT-JPCJ-8H8RX,,0.0,1.0
12567758973930607921,260842,2016-08-10 08:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFLK-JACT-JPCJ-8H8RX,5.0,1.0
