ID,Height,timestamp,Type,From,To,Amount,Fee
3726107109164902384,703278,2019-12-31 16:19:21,Ordinary Payment,S-ANKA-7WTK-5QJD-FECYS,S-Z8EZ-GCAL-ZBTB-4GU5A,20810.51,0.0147
4717524726489184394,703271,2019-12-31 15:52:53,Ordinary Payment,S-ANKA-7WTK-5QJD-FECYS,S-Z8EZ-GCAL-ZBTB-4GU5A,1000.0,0.02205
12468526477125181912,703202,2019-12-31 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,704.8872765,0.00735
9726145621040167794,702860,2019-12-30 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,705.0852765,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,352.6627005,0.00735
10509698144973030979,702141,2019-12-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1466.9892765,0.00735
9796590119764418440,701786,2019-12-27 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,2599.3949355,0.00735
14067318909242044290,701071,2019-12-25 12:21:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1113.951168,0.00735
7750909189067957007,700731,2019-12-24 13:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1113.815934,0.00735
14249213357523401958,700371,2019-12-23 13:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,742.67919,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,742.5218295,0.00735
2647469398985988731,699644,2019-12-21 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1489.4651475,0.00735
2650845951718935836,699286,2019-12-20 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,742.642659,0.00735
6806195416809963268,698925,2019-12-19 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1116.029871,0.00735
8139308361136649942,698570,2019-12-18 12:10:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1485.215424,0.00735
2583088389864003669,698208,2019-12-17 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,743.787,0.00735
6089148805607794750,697855,2019-12-16 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1486.825659,0.00735
5776468401364765509,697497,2019-12-15 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1858.9399785,0.00735
17354920437111043227,697165,2019-12-14 13:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,742.6353825,0.00735
13077876194000071727,696784,2019-12-13 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,742.587318,0.00735
16552374288549002530,696426,2019-12-12 12:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,743.606424,0.00735
4700765057728273689,696074,2019-12-11 12:25:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1116.0400185,0.00735
17080387997448852849,695924,2019-12-11 02:05:31,Ordinary Payment,S-ANKA-7WTK-5QJD-FECYS,S-HK9D-P74Q-XDEJ-D6PGM,104797.0,0.03675
15299091266996939645,695739,2019-12-10 14:01:58,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-ANKA-7WTK-5QJD-FECYS,75200.0,2.0
11760047920143399469,695722,2019-12-10 12:55:39,Ordinary Payment,S-ANKA-7WTK-5QJD-FECYS,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.02205
4929092724037734568,695713,2019-12-10 12:33:31,Ordinary Payment,S-ANKA-7WTK-5QJD-FECYS,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.03675
3084943890196646136,695705,2019-12-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,742.5,0.00735
16545092012492388252,695351,2019-12-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,372.339,0.00735
4424545699537922767,695035,2019-12-08 14:28:55,Ordinary Payment,S-ANKA-7WTK-5QJD-FECYS,S-7Y85-BSRB-ZM3X-4Y3NF,75000.0,0.03675
10067467393062629864,695014,2019-12-08 13:06:38,Ordinary Payment,S-ANKA-7WTK-5QJD-FECYS,S-7Y85-BSRB-ZM3X-4Y3NF,500.0,0.03675
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1114.035318,0.00735
10191572784235209142,694646,2019-12-07 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1115.945424,0.00735
14834023619479478406,694285,2019-12-06 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1857.380877,0.00735
13406452950888039929,693925,2019-12-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1485.526977,0.00735
5111808184021782786,692854,2019-12-02 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,742.7079,0.00735
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,371.2572765,0.00735
17413820364981168188,692136,2019-11-30 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,371.25,0.00735
12515167005859322939,691778,2019-11-29 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1486.348083,0.00735
13732782552732441749,691419,2019-11-28 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,373.23,0.00735
16013385072250016193,691062,2019-11-27 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,781.1754885,0.00735
4597721180021037911,690705,2019-11-26 12:12:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,391.151871,0.00735
3064821902180735754,689992,2019-11-24 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,390.06,0.00735
6328878584054303718,689861,2019-11-24 03:36:06,Ordinary Payment,S-ANKA-7WTK-5QJD-FECYS,S-R666-JJM5-PQCC-2AJNP,26910.0,0.0147
13990171826582523786,689270,2019-11-22 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,390.06,0.00735
10913546509789889922,688918,2019-11-21 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1171.609659,0.00735
14415881399148110683,688204,2019-11-19 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,390.06,0.00735
18019842043355492516,687917,2019-11-18 16:42:03,Ordinary Payment,S-ANKA-7WTK-5QJD-FECYS,S-R666-JJM5-PQCC-2AJNP,7334.0,0.0294
12221334927234736490,687859,2019-11-18 12:54:42,MultiOutSame Payment,S-ANKA-7WTK-5QJD-FECYS,,90.0,0.0441
17614664412067586168,687844,2019-11-18 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,390.103659,0.00735
17580630009666541580,687486,2019-11-17 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1171.5470415,0.00735
1390505902450272559,686773,2019-11-15 12:11:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1950.585318,0.00735
9304198377656940418,686417,2019-11-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1560.4044885,0.00735
9762207568563958203,686057,2019-11-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1953.770742,0.00735
3957452220980343898,685699,2019-11-12 12:07:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,780.258006,0.00735
6255388764963607690,685345,2019-11-11 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,2341.521765,0.00735
16148617986235015761,684628,2019-11-09 12:06:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,3514.134195,0.00735
11046843475066656763,684279,2019-11-08 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,782.2743885,0.00735
17082118714655291669,684129,2019-11-08 02:13:16,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-ANKA-7WTK-5QJD-FECYS,35634.8863,2.0
11366220844469813660,683914,2019-11-07 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1950.498,0.00735
12477486384585831963,683201,2019-11-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1170.1872765,0.00735
15735753940796888134,682844,2019-11-04 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,390.06,0.00735
12216701134123637316,682477,2019-11-03 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,782.74171875,0.00735
9494312928931618015,682128,2019-11-02 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,390.06,0.00735
10751962768920872152,681773,2019-11-01 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1170.279,0.00735
5359716722645544782,681408,2019-10-31 12:27:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1954.0575945,0.00735
9249231363519907330,681056,2019-10-30 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,781.238106,0.00735
6520106895218619961,680700,2019-10-29 12:09:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1170.378,0.00735
2433976893624833376,680340,2019-10-28 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1233.8838765,0.00735
4460830079407108257,679622,2019-10-26 12:11:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,2469.6495945,0.00735
1448492055663943341,679266,2019-10-25 12:13:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,412.9362765,0.00735
99065514089960967,678553,2019-10-23 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,822.7118295,0.00735
5943916802937248920,677845,2019-10-21 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1652.66343,0.00735
15497473280974071545,677484,2019-10-20 12:10:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,822.7554885,0.00735
9899797404629068518,677124,2019-10-19 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1646.6334885,0.00735
8096959792767185165,676768,2019-10-18 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,2055.6227835,0.00735
6870844279130825697,676410,2019-10-17 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,410.85,0.00735
2724498151726646981,676050,2019-10-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,821.7,0.00735
16079703001298480625,675690,2019-10-15 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1232.748,0.00735
9391251683684383472,675335,2019-10-14 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1643.528106,0.00735
8830402495234840134,674983,2019-10-13 12:10:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,2054.547,0.00735
4289822325131424306,674618,2019-10-12 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,821.799,0.00735
11980956041526871091,674262,2019-10-11 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,410.9300415,0.00735
3041425590045384225,673550,2019-10-09 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,411.0579,0.00735
15830206619449001769,673188,2019-10-08 12:06:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0588
18209619165176386915,673188,2019-10-08 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1233.5091615,0.00735
18204099077075021918,673187,2019-10-08 12:01:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0735
4612983555843072395,672474,2019-10-06 12:13:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0882
5783354878616184755,672474,2019-10-06 12:13:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.08085
7594809249968445556,672474,2019-10-06 12:13:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1233.525249,0.00735
17721668194051377233,672473,2019-10-06 12:09:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.09555
640495408783917770,672473,2019-10-06 12:09:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0882
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,823.6637145,0.00735
13413188687705639682,671412,2019-10-03 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1644.776793,0.00735
10530334274071297508,671047,2019-10-02 12:03:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.02205
10612858427992386305,671047,2019-10-02 12:03:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0294
9255692685902041361,671047,2019-10-02 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,411.1018065,0.00735
18249821282283734171,671046,2019-10-02 12:02:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.05145
4157981598944907822,671046,2019-10-02 12:02:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0588
16032296318339143021,670695,2019-10-01 12:35:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.09555
2251864339245043370,670695,2019-10-01 12:35:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0882
17450189041855232191,670695,2019-10-01 12:35:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1644.7582305,0.00735
7168761120469476196,670337,2019-09-30 12:14:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.00735
6411655065363112760,670336,2019-09-30 12:12:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0147
14549441527719400028,670336,2019-09-30 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,822.2807835,0.00735
1950403551465159561,669982,2019-09-29 12:16:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,823.7600415,0.00735
11048741309508756887,669615,2019-09-28 12:09:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.06615
688472119292832489,669615,2019-09-28 12:09:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0588
3277379063692831544,669615,2019-09-28 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1732.217058,0.00735
12548581039033396480,669614,2019-09-28 12:08:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0735
6447728417266804657,669614,2019-09-28 12:08:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.06615
2578780173599357019,669261,2019-09-27 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,865.6282305,0.00735
1980770913733970220,668900,2019-09-26 12:04:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.03675
8115758072333003305,668900,2019-09-26 12:04:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0441
17748582697195391033,668900,2019-09-26 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1299.2449635,0.00735
12642326020265700623,668899,2019-09-26 12:03:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.05145
2222613039588238121,668899,2019-09-26 12:03:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0588
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1733.86224,0.00735
687276659938781987,668187,2019-09-24 12:05:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.08085
4203841234898992843,668187,2019-09-24 12:05:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0882
671195008294819044,668187,2019-09-24 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,432.6518295,0.00735
15327280725257345509,667826,2019-09-23 12:03:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0588
2737031633179146319,667826,2019-09-23 12:03:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.05145
8514312219068185291,667826,2019-09-23 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,433.296567,0.00735
14848323994997382765,667506,2019-09-22 14:43:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.08085
2821506180735598948,667506,2019-09-22 14:43:46,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-ANKA-7WTK-5QJD-FECYS,17309.2111,2.0
5252712754515375301,667506,2019-09-22 14:43:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0882
15215336860855132952,667471,2019-09-22 12:14:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0735
3986278926068392512,667471,2019-09-22 12:14:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.06615
3613784476467504950,667471,2019-09-22 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,432.891954,0.00735
6822934306554565894,667470,2019-09-22 12:12:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0588
8015402928452373625,667470,2019-09-22 12:12:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.05145
3733461484426119957,667469,2019-09-22 12:12:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.06615
7537844029721961302,667469,2019-09-22 12:12:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0735
9874056883945498164,667468,2019-09-22 12:09:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.06615
2295411902693200006,667468,2019-09-22 12:09:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0588
9854670262603965124,667466,2019-09-22 12:08:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.06615
7333452735453658198,667466,2019-09-22 12:08:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0735
11641568046865010631,667465,2019-09-22 12:04:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.08085
17477155427962417690,667465,2019-09-22 12:04:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0735
6214641304587934530,667114,2019-09-21 12:08:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.00735
14872710551156728040,667113,2019-09-21 12:08:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0147
5715554415006473425,667113,2019-09-21 12:08:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,2168.327106,0.00735
16038800278576972631,667112,2019-09-21 12:02:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.02205
1000384985021189992,667112,2019-09-21 12:02:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ANKA-7WTK-5QJD-FECYS,0.0,0.0147
16788370240931225602,666754,2019-09-20 12:17:48,Ordinary Payment,S-U6BR-E775-LTFF-2FQDD,S-ANKA-7WTK-5QJD-FECYS,56509.25,0.02205
13177895438746819929,666752,2019-09-20 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1299.078,0.00735
7024018638217724742,666398,2019-09-19 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,432.729,0.00735
1571429087297639154,666043,2019-09-18 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1299.1143825,0.00735
10772280834534073488,665679,2019-09-17 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,432.63,0.00735
4373405535582046398,665322,2019-09-16 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,1734.651765,0.00735
18057601084463531940,664971,2019-09-15 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ANKA-7WTK-5QJD-FECYS,865.2672765,0.00735
12838473911019479018,664683,2019-09-14 16:35:51,Account Update,S-ANKA-7WTK-5QJD-FECYS,,0.0,0.02205
5117606568878399694,612324,2019-04-21 06:19:35,Ordinary Payment,S-32JS-9S8A-DXHQ-E5QW6,S-ANKA-7WTK-5QJD-FECYS,5.0,0.1
