ID,Height,timestamp,Type,From,To,Amount,Fee
4808493699893808255,780443,2020-08-03 06:02:24,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-4Y3L-HTP3-9HX5-2QU9P,3.3532,0.06615
11195891408213304415,742565,2020-04-19 14:06:31,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-BDVK-AZM8-USZK-GGY5B,2.0,0.0294
6491719978117388143,737697,2020-04-05 23:27:11,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-BXWU-MEYH-D2TS-46EKL,3.0,0.0441
9716389557063081880,736537,2020-04-02 17:19:29,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-U7VC-ZYGA-G6SA-9TT7S,1.0,0.0147
12679000452216962663,736056,2020-04-01 09:15:56,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-XNFJ-SB68-AFGX-FTF4K,7.0,0.0294
10309926671862057592,735352,2020-03-30 09:51:04,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-BDVK-AZM8-USZK-GGY5B,2.0,0.0441
10564607457629186325,734032,2020-03-26 17:29:05,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-BDVK-AZM8-USZK-GGY5B,6.0,0.03675
6700698605006935342,733681,2020-03-25 17:49:17,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-BDVK-AZM8-USZK-GGY5B,1.0,0.0588
1113183423545117149,733138,2020-03-24 05:14:32,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-LWVL-4D3A-QVQZ-5KRR4,3.0,0.03675
17226677593646876081,732888,2020-03-23 12:11:14,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-BDVK-AZM8-USZK-GGY5B,4.0,0.0294
4876465315451551855,731430,2020-03-19 10:44:55,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-BDVK-AZM8-USZK-GGY5B,1.0,0.05145
17811212395501780231,731069,2020-03-18 10:11:33,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-ESFW-VH52-4E88-AKHPF,8.0,0.03675
9490231394259343733,729216,2020-03-13 06:11:42,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-JYQ6-ZDGG-SS9X-EDTTV,11.0,0.0588
17593584788992367006,729131,2020-03-13 00:21:32,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-BDVK-AZM8-USZK-GGY5B,9.0,0.03675
15433525026431202991,728763,2020-03-11 23:32:23,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-MJRE-L4ZC-6N3W-72MQU,3.0,0.02205
2281413402688539395,728048,2020-03-09 23:35:45,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-BDVK-AZM8-USZK-GGY5B,13.0,0.0147
3681148365326798218,727532,2020-03-08 12:57:27,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-4L84-H6CS-C8PR-2DC54,2.0,0.0147
12627948706376790890,727168,2020-03-07 12:59:25,Ordinary Payment,S-93KV-G3X7-8Z8J-HQ57W,S-BDVK-AZM8-USZK-GGY5B,2.0,0.0294
12332693408509470184,724179,2020-02-28 03:54:02,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-3AJU-PED6-F9WD-ASYXT,1.0,0.0588
3039110271486118549,723754,2020-02-26 23:12:55,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-BDVK-AZM8-USZK-GGY5B,1.0,0.0441
4187388074296468575,723317,2020-02-25 18:09:08,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-QCUT-XXE8-KM9M-G9X7K,1.0,0.0147
3507363409173416133,722949,2020-02-24 16:57:01,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-9UY3-9GCK-HW45-6PNS7,2.0,0.0441
17925109243956179278,722523,2020-02-23 12:27:39,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-BDVK-AZM8-USZK-GGY5B,1.0,0.05145
2339479235643399309,721501,2020-02-20 15:49:04,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-BDVK-AZM8-USZK-GGY5B,1.0,0.0294
8391069319051658960,720634,2020-02-18 05:34:05,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-JVLY-SRSL-9DFV-DEEFQ,6.0,0.0588
7579424909075014169,720571,2020-02-18 01:29:50,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-KUUG-UQDB-NREV-8RSF8,15.0,0.05145
17016919212495412704,720246,2020-02-17 03:41:06,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-BDVK-AZM8-USZK-GGY5B,4.0,0.02205
7057257997562140976,718862,2020-02-13 06:33:30,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-BH72-5D4R-QBBA-EZJSS,5.0,0.0588
5839362325488861482,718847,2020-02-13 05:36:16,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-BDVK-AZM8-USZK-GGY5B,1.0,0.0588
15588741772343274626,717868,2020-02-10 11:57:05,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-BDVK-AZM8-USZK-GGY5B,5.0,0.0441
6816312426301287835,717238,2020-02-08 17:30:41,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-BDVK-AZM8-USZK-GGY5B,15.0,0.05145
3260673111561741341,716654,2020-02-07 02:08:36,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-WEYS-LZSX-ZK48-B3TTG,2.0,0.0147
18394234984188476096,715920,2020-02-05 01:05:37,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-CDHA-L4GE-DAK2-89SVZ,8.0,0.02205
3536035898862897234,714786,2020-02-01 20:54:54,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-BDVK-AZM8-USZK-GGY5B,4.0,0.02205
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BDVK-AZM8-USZK-GGY5B,10.0,0.0882
