ID,Height,timestamp,Type,From,To,Amount,Fee
2271015000913386935,946427,2021-11-07 17:46:27,Ordinary Payment,S-XTHZ-FBFU-62R3-7JESF,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.02205
7630132137060181037,919875,2021-08-25 22:27:44,Ordinary Payment,S-CQK3-T8AJ-EF8Z-FSS28,S-XTHZ-FBFU-62R3-7JESF,6290.55,0.00735
17261479794827996489,902057,2021-07-07 09:56:31,MultiOut Payment,S-D5HY-7FHA-3LG4-AAP3Z,S-XTHZ-FBFU-62R3-7JESF,9.99,0.0147
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XTHZ-FBFU-62R3-7JESF,1e-08,0.882
8026269816422030672,559583,2018-11-24 15:36:33,Ordinary Payment,S-CQK3-T8AJ-EF8Z-FSS28,S-XTHZ-FBFU-62R3-7JESF,197.0,0.1
15712972890628986590,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XTHZ-FBFU-62R3-7JESF,0.0,1.0
5169717074507983959,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XTHZ-FBFU-62R3-7JESF,0.0,1.0
6257069793523695635,476119,2018-04-05 00:43:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XTHZ-FBFU-62R3-7JESF,0.0,1.0
9988207470942471355,449874,2018-01-21 15:18:06,Ordinary Payment,S-N3AP-DXZN-YMFP-AFACQ,S-XTHZ-FBFU-62R3-7JESF,2.0,1.0
13751069000580865801,448660,2018-01-18 05:23:15,Ordinary Payment,S-N3AP-DXZN-YMFP-AFACQ,S-XTHZ-FBFU-62R3-7JESF,1.0,1.0
12213083478404514056,448657,2018-01-18 05:09:49,Ordinary Payment,S-XTHZ-FBFU-62R3-7JESF,S-N3AP-DXZN-YMFP-AFACQ,20.0,1.0
1861251019250014311,441391,2017-12-28 21:07:13,Ordinary Payment,S-F8WG-PVCS-QBF5-FNVW7,S-XTHZ-FBFU-62R3-7JESF,5.0,1.0
2765505550950201177,441390,2017-12-28 21:01:42,Ordinary Payment,S-XTHZ-FBFU-62R3-7JESF,S-F8WG-PVCS-QBF5-FNVW7,10.0,1.0
7916547218007123330,436051,2017-12-13 23:05:19,Ordinary Payment,S-XTHZ-FBFU-62R3-7JESF,S-AP3V-22NK-ZJXY-C743T,14920.44684912,1.0
15599749064042669344,436043,2017-12-13 22:52:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XTHZ-FBFU-62R3-7JESF,52221.56397194,1.0
151350292385356527,435260,2017-12-11 18:21:23,Ordinary Payment,S-XTHZ-FBFU-62R3-7JESF,S-7KFZ-USDQ-JK3R-CXQPQ,10.0,1.0
3270320670058991840,433821,2017-12-07 17:22:42,Ordinary Payment,S-XTHZ-FBFU-62R3-7JESF,S-AP3V-22NK-ZJXY-C743T,3333.0,1.0
15808321053851127003,433776,2017-12-07 14:26:35,Ordinary Payment,S-CQK3-T8AJ-EF8Z-FSS28,S-XTHZ-FBFU-62R3-7JESF,19.0,1.0
5490706876541013414,433758,2017-12-07 13:26:36,Ordinary Payment,S-W6CM-LDP7-D4HP-F2EV3,S-XTHZ-FBFU-62R3-7JESF,10001.0,1.0
9560058720897305550,433484,2017-12-06 19:09:01,Arbitrary Message,S-XTHZ-FBFU-62R3-7JESF,S-AP3V-22NK-ZJXY-C743T,0.0,1.0
16680214589991977810,433484,2017-12-06 19:09:01,Account Update,S-XTHZ-FBFU-62R3-7JESF,,0.0,1.0
10142617607062238098,433481,2017-12-06 18:54:35,Arbitrary Message,S-AP3V-22NK-ZJXY-C743T,S-XTHZ-FBFU-62R3-7JESF,0.0,1.0
10506587435120417034,433481,2017-12-06 18:54:35,Ordinary Payment,S-AP3V-22NK-ZJXY-C743T,S-XTHZ-FBFU-62R3-7JESF,8.0,1.0
3890317746882895677,433476,2017-12-06 18:25:22,Ordinary Payment,S-XTHZ-FBFU-62R3-7JESF,S-AP3V-22NK-ZJXY-C743T,20.0,1.0
16611936244754703916,433293,2017-12-06 06:10:13,Ordinary Payment,S-W6CM-LDP7-D4HP-F2EV3,S-XTHZ-FBFU-62R3-7JESF,251.0,1.0
