ID,Height,timestamp,Type,From,To,Amount,Fee
17460889418019897622,713650,2020-01-29 16:50:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3NDZ-Q628-2BL2-GASZB,0.0,0.06615
15431661682605480801,589159,2019-02-15 10:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.11068656,0.1
15028700422444150622,583073,2019-01-29 08:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.00953345,0.1
17468854019829421713,580531,2019-01-22 06:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.14951682,0.1
13931511777202506328,578037,2019-01-15 06:40:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.31823534,0.1
5401737073112697058,575561,2019-01-08 08:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.13739683,0.1
3236180038625185203,572960,2019-01-01 01:14:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.32492446,0.1
3158189359940980370,570891,2018-12-26 06:47:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.1388176,0.1
347754284748302816,569056,2018-12-21 03:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.0333889,0.1
6830415961610973989,566999,2018-12-15 09:30:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.11369446,0.1
17287050763741825299,565354,2018-12-10 19:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,101.07741036,0.1
8978070012742529211,563532,2018-12-05 17:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.06083572,0.1
12231395105066127534,561434,2018-11-29 19:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.0235002,0.1
3842150235943930284,559628,2018-11-24 18:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.00138669,0.1
7181670965169050281,557840,2018-11-19 17:54:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.03329992,0.1
14331807454736188587,555924,2018-11-14 09:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.26615985,0.1
11843589037163808317,554640,2018-11-10 18:36:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3NDZ-Q628-2BL2-GASZB,2250.09970071,1.0
10170965940731845439,553904,2018-11-08 17:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.45838025,0.1
1989059881686250121,551863,2018-11-03 00:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.59249719,0.1
6955664318146423253,549876,2018-10-28 10:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.14821546,0.1
10497849205922560445,547303,2018-10-21 06:18:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.23015194,0.1
11590730281646649894,544951,2018-10-14 16:16:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.4067478,0.1
10115077075023624113,543218,2018-10-09 19:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.15936694,0.1
15694083814236588486,540988,2018-10-03 13:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.87457295,0.1
846095979950369848,539124,2018-09-28 08:22:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.51241703,0.1
14149065588659104102,537094,2018-09-22 16:14:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.28794986,0.1
7017319210854282521,534948,2018-09-16 16:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.0247209,0.1
13320241508625889033,533140,2018-09-11 15:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.13038021,0.1
8085692808630177582,531148,2018-09-06 00:53:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.30895058,0.1
7323600969669966068,529041,2018-08-31 03:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.32962532,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,101.85515866,0.1
18030769271349408140,525024,2018-08-19 22:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.10405724,0.1
10249177882086197400,523111,2018-08-14 13:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.99404508,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.99642532,0.1
11903413414297276689,518740,2018-08-02 07:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.0379167,0.1
16562744433886399397,516968,2018-07-28 08:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.09912308,0.1
2580854978786442297,515143,2018-07-23 06:28:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.33112867,0.1
11921810434837205499,513459,2018-07-18 13:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.0757964,0.1
12094337181997227192,510498,2018-07-10 06:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.14599969,0.1
2431407628739890619,508424,2018-07-04 11:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.23445618,0.1
2161431172847290019,507006,2018-06-30 11:45:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,101.72552634,1.0
12711191817157515941,505549,2018-06-26 10:19:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.35365507,1.0
10828745525585160092,504222,2018-06-22 16:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.08650941,1.0
7282596539114763172,503591,2018-06-20 22:41:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3NDZ-Q628-2BL2-GASZB,1.0,0.05
1067349949262733982,503568,2018-06-20 21:11:11,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-3NDZ-Q628-2BL2-GASZB,0.0,0.05
11804085164472738124,502919,2018-06-19 01:46:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.23550637,1.0
2866904657961919134,500759,2018-06-12 23:39:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.23931056,1.0
9147148462998712971,498874,2018-06-07 17:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.00122169,1.0
10683853420211280026,496658,2018-06-01 12:24:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.43750466,1.0
16268140840765276234,494891,2018-05-27 14:19:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.10800508,1.0
11468274236758936456,492972,2018-05-22 04:53:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.30365834,1.0
256823038195080325,491175,2018-05-17 04:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.63975117,1.0
9557236949020277452,489209,2018-05-11 15:52:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.26124902,1.0
11225557838259073533,487416,2018-05-06 15:27:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.28552617,1.0
13734285511228417333,485385,2018-04-30 23:10:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.39040675,1.0
11414879972693147940,483521,2018-04-25 18:00:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.31084458,1.0
5347842867452935065,481647,2018-04-20 11:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.33145539,1.0
9392648588602649119,479851,2018-04-15 11:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.45595742,1.0
7866787453003472082,477942,2018-04-10 03:22:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.08707932,1.0
14304720553182241591,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,101.21556994,1.0
12821226419100411482,474643,2018-03-31 21:32:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.49519335,1.0
181568162705941344,473270,2018-03-28 01:21:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.07456788,1.0
6783505617450336065,471783,2018-03-23 21:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.02317566,1.0
4580265375235542355,469958,2018-03-18 18:46:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.68873032,1.0
3901371750932226020,468518,2018-03-14 17:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.08666826,1.0
14799456274702112596,467109,2018-03-10 19:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.5714265,1.0
17696032795898993741,465551,2018-03-06 11:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.33748104,1.0
18151065987066989578,464652,2018-03-03 22:16:15,Ordinary Payment,S-3NDZ-Q628-2BL2-GASZB,S-UCQU-V955-92GY-2AP6D,801.0,1.0
5170971332519075198,464249,2018-03-02 19:27:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.09096151,1.0
16588938730745998796,462635,2018-02-26 06:43:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.57150125,1.0
3168384137019882172,461518,2018-02-23 04:21:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.02240571,1.0
4031213393570138633,460010,2018-02-18 23:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.08674776,1.0
16516331698900105220,459067,2018-02-16 07:51:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,101.25265324,1.0
8716567821952339304,457888,2018-02-13 00:56:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3NDZ-Q628-2BL2-GASZB,100.92501166,1.0
13531211205015047191,456385,2018-02-08 20:07:09,Reward Recipient Assignment,S-3NDZ-Q628-2BL2-GASZB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12400383838733524199,455971,2018-02-07 16:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NDZ-Q628-2BL2-GASZB,100.06253305,1.0
17875337462768850434,453489,2018-01-31 17:46:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NDZ-Q628-2BL2-GASZB,100.07276628,1.0
12329379359941979754,451351,2018-01-25 18:08:42,Ordinary Payment,S-3NDZ-Q628-2BL2-GASZB,S-UCQU-V955-92GY-2AP6D,500.0,1.0
11745207582032323975,451154,2018-01-25 04:57:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NDZ-Q628-2BL2-GASZB,100.50468341,1.0
3976746347026359197,448985,2018-01-19 03:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NDZ-Q628-2BL2-GASZB,100.4147391,1.0
15140550800196245599,446695,2018-01-12 17:49:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NDZ-Q628-2BL2-GASZB,100.07,1.0
1704181959830337114,445136,2018-01-08 08:57:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NDZ-Q628-2BL2-GASZB,102.594,1.0
14482952042705859241,443737,2018-01-04 11:01:35,Ordinary Payment,S-3NDZ-Q628-2BL2-GASZB,S-UCQU-V955-92GY-2AP6D,877.0,1.0
15412143183653102198,443711,2018-01-04 09:30:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NDZ-Q628-2BL2-GASZB,100.916,1.0
5245250855067724357,442431,2017-12-31 19:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NDZ-Q628-2BL2-GASZB,100.426,1.0
1454652419988170010,441362,2017-12-28 19:09:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NDZ-Q628-2BL2-GASZB,101.95,1.0
15424721241444387765,440034,2017-12-25 02:18:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NDZ-Q628-2BL2-GASZB,133.899,1.0
14544422029946658724,438125,2017-12-19 18:00:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NDZ-Q628-2BL2-GASZB,137.43199999,1.0
10747217123775356856,437606,2017-12-18 07:31:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NDZ-Q628-2BL2-GASZB,101.568,1.0
3377355304616885298,436391,2017-12-14 21:43:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NDZ-Q628-2BL2-GASZB,101.351,1.0
15021248733572176209,435100,2017-12-11 07:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NDZ-Q628-2BL2-GASZB,101.066,1.0
9007441651953028569,433592,2017-12-07 01:52:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3NDZ-Q628-2BL2-GASZB,100.531,1.0
12813070296406752750,430949,2017-11-29 16:25:40,Reward Recipient Assignment,S-3NDZ-Q628-2BL2-GASZB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9400612417291907069,430711,2017-11-29 00:53:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3NDZ-Q628-2BL2-GASZB,1.0,1.0
