ID,Height,timestamp,Type,From,To,Amount,Fee
1911628641076645311,1217425,2023-12-01 00:21:40,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-9TGA-6ET9-CT85-F4EV7,526878.0,0.01
1918439989199918652,1217270,2023-11-30 14:00:14,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-9TGA-6ET9-CT85-F4EV7,50222.0058,0.01
7432471115845143014,1216883,2023-11-29 12:13:24,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-9TGA-6ET9-CT85-F4EV7,66.6529,0.01
11850289781081504535,1214427,2023-11-22 16:20:29,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-9TGA-6ET9-CT85-F4EV7,730.0,0.01
13392384266240234452,1212832,2023-11-18 06:28:44,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-9TGA-6ET9-CT85-F4EV7,58.0,0.01
2481941412109569290,1208928,2023-11-07 09:32:55,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-9TGA-6ET9-CT85-F4EV7,473.3262,0.01
5960501484150961175,1208022,2023-11-04 21:02:18,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-9TGA-6ET9-CT85-F4EV7,141.9145,0.01
1556303135394065244,1206158,2023-10-30 16:26:24,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-9TGA-6ET9-CT85-F4EV7,3208.0,0.01
10505820656698586336,1206157,2023-10-30 16:21:55,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-9TGA-6ET9-CT85-F4EV7,3.211,0.01
15858057861664299039,1205622,2023-10-29 04:44:44,Ordinary Payment,S-7FQU-SD4W-WH2E-ATYFH,S-9TGA-6ET9-CT85-F4EV7,837.0,0.01
8708247758026942950,1203510,2023-10-23 08:02:41,Ordinary Payment,S-682P-JRLE-U8GK-GXQQN,S-9TGA-6ET9-CT85-F4EV7,0.2332,0.01
11870668012719219873,1202540,2023-10-20 15:24:43,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-9TGA-6ET9-CT85-F4EV7,295.0,0.01
7676928388473435518,1202519,2023-10-20 14:03:04,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-9TGA-6ET9-CT85-F4EV7,525.0,0.01
10996116878038197850,1202488,2023-10-20 11:54:29,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-9TGA-6ET9-CT85-F4EV7,524.0,0.01
12673125294815343598,1202438,2023-10-20 08:21:09,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-9TGA-6ET9-CT85-F4EV7,630.0,0.01
2284233754469750945,1202437,2023-10-20 08:15:32,Ordinary Payment,S-K9LT-9MLE-UFK3-8AMN3,S-9TGA-6ET9-CT85-F4EV7,10.0,0.01
75803679191809252,1202435,2023-10-20 08:08:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9TGA-6ET9-CT85-F4EV7,0.01,0.02
