ID,Height,timestamp,Type,From,To,Amount,Fee
10790344310095285556,320293,2017-01-23 20:05:43,Ordinary Payment,S-CEPW-4376-EA8T-C7FKZ,S-L4WY-AP3U-AR8N-H3UGW,19.0,1.0
10364171604178432837,319250,2017-01-20 21:47:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CEPW-4376-EA8T-C7FKZ,5.0,1.0
12491894223801969532,319250,2017-01-20 21:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEPW-4376-EA8T-C7FKZ,5.0,1.0
14335587138546909105,318603,2017-01-19 02:01:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CEPW-4376-EA8T-C7FKZ,5.0,1.0
5136148227799565710,318603,2017-01-19 02:01:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEPW-4376-EA8T-C7FKZ,5.0,1.0
2444839896457189604,297156,2016-11-20 03:00:24,Ordinary Payment,S-CEPW-4376-EA8T-C7FKZ,S-7R8S-ZATD-C4UF-8KL2L,35.0,1.0
989854439669302218,296068,2016-11-17 02:10:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CEPW-4376-EA8T-C7FKZ,3.0,1.0
1120752590100834382,296068,2016-11-17 02:10:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEPW-4376-EA8T-C7FKZ,5.0,1.0
15438524281156805241,295963,2016-11-16 19:14:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CEPW-4376-EA8T-C7FKZ,5.0,1.0
5323507963762026629,295677,2016-11-16 00:03:50,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-CEPW-4376-EA8T-C7FKZ,4.0,1.0
9407864086874446709,295676,2016-11-16 00:01:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CEPW-4376-EA8T-C7FKZ,5.0,1.0
9761657589644759819,295676,2016-11-16 00:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEPW-4376-EA8T-C7FKZ,5.0,1.0
8814240954009097401,295676,2016-11-16 00:01:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CEPW-4376-EA8T-C7FKZ,3.0,1.0
9439871449397298049,295674,2016-11-15 23:57:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CEPW-4376-EA8T-C7FKZ,5.0,1.0
6107028360828383821,295276,2016-11-14 20:49:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CEPW-4376-EA8T-C7FKZ,1.0,1.0
