ID,Height,timestamp,Type,From,To,Amount,Fee
18189968651363179326,431922,2017-12-02 10:25:36,Ordinary Payment,S-DMZW-8JTX-KNAH-5XVHC,S-9A7D-FFFG-8AXK-5QH2N,1003.0,1.0
5593661784493257971,431921,2017-12-02 10:21:36,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-DMZW-8JTX-KNAH-5XVHC,1004.0,1.0
7953669671325677088,431612,2017-12-01 13:08:45,Ordinary Payment,S-DMZW-8JTX-KNAH-5XVHC,S-9A7D-FFFG-8AXK-5QH2N,7572.94936709,1.0
1174504189712701069,431604,2017-12-01 12:48:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DMZW-8JTX-KNAH-5XVHC,7573.94936709,2.0
875646176531036643,431526,2017-12-01 07:10:49,Ordinary Payment,S-DMZW-8JTX-KNAH-5XVHC,S-9A7D-FFFG-8AXK-5QH2N,10098.26582278,1.0
4332328066591444209,431518,2017-12-01 06:27:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DMZW-8JTX-KNAH-5XVHC,10099.26582278,2.0
5732022528688392143,381805,2017-07-14 19:20:08,Ordinary Payment,S-DMZW-8JTX-KNAH-5XVHC,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
10314994127461660135,381795,2017-07-14 18:54:47,Ordinary Payment,S-YS7B-J987-L69Y-5QV5J,S-DMZW-8JTX-KNAH-5XVHC,100.0,1.0
7563911659681740262,381744,2017-07-14 15:50:11,Ordinary Payment,S-DMZW-8JTX-KNAH-5XVHC,S-9A7D-FFFG-8AXK-5QH2N,109.0,1.0
6213375259055037310,381737,2017-07-14 15:23:13,Ordinary Payment,S-YS7B-J987-L69Y-5QV5J,S-DMZW-8JTX-KNAH-5XVHC,10.0,1.0
15160816970637159158,381483,2017-07-13 22:06:59,Ordinary Payment,S-YS7B-J987-L69Y-5QV5J,S-DMZW-8JTX-KNAH-5XVHC,100.0,1.0
2349291587253225633,380058,2017-07-09 22:12:57,Ordinary Payment,S-DMZW-8JTX-KNAH-5XVHC,S-9A7D-FFFG-8AXK-5QH2N,74.0,1.0
1256003870141027948,380051,2017-07-09 21:43:36,Ordinary Payment,S-YS7B-J987-L69Y-5QV5J,S-DMZW-8JTX-KNAH-5XVHC,75.0,1.0
17634923991902703579,379987,2017-07-09 17:18:10,Ordinary Payment,S-DMZW-8JTX-KNAH-5XVHC,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
1842777685007930975,379985,2017-07-09 17:05:35,Ordinary Payment,S-YS7B-J987-L69Y-5QV5J,S-DMZW-8JTX-KNAH-5XVHC,50.0,1.0
9496846110015692303,379946,2017-07-09 14:56:50,Ordinary Payment,S-DMZW-8JTX-KNAH-5XVHC,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
17542283186446955947,379938,2017-07-09 14:19:15,Ordinary Payment,S-YS7B-J987-L69Y-5QV5J,S-DMZW-8JTX-KNAH-5XVHC,100.0,1.0
