ID,Height,timestamp,Type,From,To,Amount,Fee
7590413726440169704,780386,2020-08-03 02:14:50,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-4Y3L-HTP3-9HX5-2QU9P,15.3826,0.0147
12083254006929721698,742326,2020-04-18 21:59:55,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-E8BB-4VDT-83WZ-7CQAD,9.0,0.05145
1535443734428062320,741473,2020-04-16 12:46:03,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-86H3-SDGR-7QNE-9XF35,3.0,0.0294
3311213566411612352,741258,2020-04-15 22:26:09,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-6Q2P-CCRC-MWGC-F3W2Q,2.0,0.03675
10067104430943738407,740611,2020-04-14 02:56:48,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-ALFD-W22V-2CF6-EDPSV,15.0,0.0294
3453832652235202092,740240,2020-04-13 02:10:10,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-E8BB-4VDT-83WZ-7CQAD,25.0,0.02205
18263974041956790258,740139,2020-04-12 19:05:33,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-A3DR-ZCF6-3X5D-G3HKJ,2.0,0.0294
15342088903610139637,739928,2020-04-12 05:01:42,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-TV82-LDKW-M636-6G4CT,15.0,0.03675
11086453585414242992,739870,2020-04-12 01:03:43,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-E8BB-4VDT-83WZ-7CQAD,10.0,0.03675
17375854744821249890,739343,2020-04-10 13:53:14,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.02205
14051431436602202464,739029,2020-04-09 16:30:17,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-H8HA-SBTS-Q7HN-3P4GP,10.0,0.05145
4615605039629963388,737997,2020-04-06 19:04:38,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-E8BB-4VDT-83WZ-7CQAD,9.0,0.0441
2335004918796277354,737854,2020-04-06 10:08:03,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-VTDF-WWYE-TUBR-DPARJ,11.0,0.03675
928073518169763352,737167,2020-04-04 11:31:51,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-E8BB-4VDT-83WZ-7CQAD,5.0,0.0441
14567191112218358635,737069,2020-04-04 05:11:46,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-E8BB-4VDT-83WZ-7CQAD,3.0,0.00735
3359486411888888884,736600,2020-04-02 21:31:43,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.0441
4015620082673279027,735765,2020-03-31 13:51:48,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-NKDD-Y3Y4-UPYG-83ZW5,2.0,0.0294
8925668888956920125,735405,2020-03-30 12:56:39,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-E8BB-4VDT-83WZ-7CQAD,11.0,0.0294
13354522225557208434,733388,2020-03-24 22:07:32,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-D6LD-BB94-LCRZ-2SR9W,6.0,0.03675
17790625851014208995,732731,2020-03-23 01:55:02,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.0441
419003250781192884,730569,2020-03-17 01:01:34,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-E8BB-4VDT-83WZ-7CQAD,5.0,0.0294
4869209001257262689,728702,2020-03-11 19:50:05,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-MDPU-6WSQ-9FNW-48QP6,8.0,0.0147
4355996152550415978,728631,2020-03-11 15:01:35,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-CR5U-CPXP-6DG3-GEPQS,5.0,0.05145
5508407343258419382,727100,2020-03-07 08:05:40,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-E8BB-4VDT-83WZ-7CQAD,4.0,0.0441
303559501853685646,726659,2020-03-06 02:04:35,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.05145
6161050108469794393,726423,2020-03-05 10:28:40,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-E8BB-4VDT-83WZ-7CQAD,4.0,0.0441
9761616656874137747,726355,2020-03-05 05:42:29,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.0147
4260450849407706542,725575,2020-03-03 01:21:30,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.0441
484418663301007475,725461,2020-03-02 18:12:10,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-6L2D-2MKM-KGQV-22HM9,1.0,0.03675
3456891175290382212,724773,2020-02-29 19:36:01,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.0588
2588800947921834656,724016,2020-02-27 16:43:37,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-C7LZ-P3SB-ZEAR-3ZRFA,3.0,0.03675
8217877631177650507,722317,2020-02-22 22:37:17,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-E8BB-4VDT-83WZ-7CQAD,5.0,0.05145
9889084893106901681,719664,2020-02-15 12:47:02,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-3CMS-59NV-CX9L-8MV3M,2.0,0.0147
12504467817663369408,719579,2020-02-15 06:51:26,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.00735
585899985953324997,719526,2020-02-15 03:29:33,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.0147
9587373669534684041,718734,2020-02-12 22:11:26,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-F2XU-Z6ZT-UWLG-9AZSQ,2.0,0.0294
9982691968788226968,718179,2020-02-11 08:47:35,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-CP79-328U-6RLD-3YFQC,39.0,0.0588
1937663789988691644,718160,2020-02-11 07:40:45,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.00735
4448008474414716357,717536,2020-02-09 13:33:07,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-E8BB-4VDT-83WZ-7CQAD,7.0,0.0294
8988961918180048100,717518,2020-02-09 12:15:18,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-E8BB-4VDT-83WZ-7CQAD,19.0,0.0147
9678448948745893977,716052,2020-02-05 09:49:24,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-E8BB-4VDT-83WZ-7CQAD,16.0,0.02205
9719221049778240326,714237,2020-01-31 07:59:39,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-Z94N-SJQ8-7T5V-GLK47,8.0,0.0294
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E8BB-4VDT-83WZ-7CQAD,10.0,0.08085
