ID,Height,timestamp,Type,From,To,Amount,Fee
7406728858861425019,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJK8-BZLT-WWL2-BBLBB,0.0,1.0
2437922220354104506,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJK8-BZLT-WWL2-BBLBB,0.0,1.0
11570020693820647614,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJK8-BZLT-WWL2-BBLBB,0.0,1.0
17544476876481354118,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJK8-BZLT-WWL2-BBLBB,0.0,1.0
5393205252241071658,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJK8-BZLT-WWL2-BBLBB,0.0,1.0
2156227834435253155,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJK8-BZLT-WWL2-BBLBB,0.0,1.0
13082591825619305359,10749,2014-09-10 13:50:04,Reward Recipient Assignment,S-XJK8-BZLT-WWL2-BBLBB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12128047473131567336,8900,2014-09-05 10:13:23,Ordinary Payment,S-XJK8-BZLT-WWL2-BBLBB,S-AGK9-FKN8-EXYU-AHP44,1.0,1.0
1984916823904692283,8900,2014-09-05 10:13:23,Reward Recipient Assignment,S-XJK8-BZLT-WWL2-BBLBB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1649259830567997595,8891,2014-09-05 09:27:48,Ordinary Payment,S-AGK9-FKN8-EXYU-AHP44,S-XJK8-BZLT-WWL2-BBLBB,5.0,1.0
