ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GPGV-8MDZ-W4B2-CRQH3,4.39e-06,0.0735
1330188757004114156,571791,2018-12-28 19:00:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPGV-8MDZ-W4B2-CRQH3,0.0,0.07
11766951901787015940,571790,2018-12-28 18:58:13,Ordinary Payment,S-GPGV-8MDZ-W4B2-CRQH3,S-R8SQ-TUEM-DTHQ-7ATA3,2314.0,1.0
8974497262977114611,571771,2018-12-28 18:12:17,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-GPGV-8MDZ-W4B2-CRQH3,2315.0,0.1
2195148968547217366,551168,2018-11-01 01:47:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GPGV-8MDZ-W4B2-CRQH3,0.0,0.11025
1133166708225463654,551167,2018-11-01 01:43:52,Ordinary Payment,S-GPGV-8MDZ-W4B2-CRQH3,S-R8SQ-TUEM-DTHQ-7ATA3,3129.0,1.0
9296740581581777086,551156,2018-11-01 00:51:47,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-GPGV-8MDZ-W4B2-CRQH3,3130.0,0.1
13885973574571800526,528475,2018-08-29 13:54:18,Ordinary Payment,S-GPGV-8MDZ-W4B2-CRQH3,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
16850083278165866006,528473,2018-08-29 13:35:54,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-GPGV-8MDZ-W4B2-CRQH3,1270.0,0.1
16431862314540018306,523461,2018-08-15 13:09:21,Ordinary Payment,S-GPGV-8MDZ-W4B2-CRQH3,S-R8SQ-TUEM-DTHQ-7ATA3,8360.0,1.0
1865564473302616106,523453,2018-08-15 12:26:19,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-GPGV-8MDZ-W4B2-CRQH3,8360.0,0.1
9585802678943019355,479181,2018-04-13 14:21:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPGV-8MDZ-W4B2-CRQH3,1.0,1.0
3513032004484216784,478965,2018-04-12 23:55:40,Ordinary Payment,S-GPGV-8MDZ-W4B2-CRQH3,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
16993070560937798863,478963,2018-04-12 23:42:16,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-GPGV-8MDZ-W4B2-CRQH3,102.0,1.0
11785942199478561793,478899,2018-04-12 19:14:41,Ordinary Payment,S-GPGV-8MDZ-W4B2-CRQH3,S-R8SQ-TUEM-DTHQ-7ATA3,1709.0,1.0
15882569436651218852,478894,2018-04-12 18:37:29,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-GPGV-8MDZ-W4B2-CRQH3,1710.0,1.0
17763802154755155215,475022,2018-04-01 23:18:55,Ordinary Payment,S-GPGV-8MDZ-W4B2-CRQH3,S-R8SQ-TUEM-DTHQ-7ATA3,2949.0,1.0
6798376767929467470,475014,2018-04-01 22:45:14,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-GPGV-8MDZ-W4B2-CRQH3,2950.0,1.0
2598401242057326446,469991,2018-03-18 21:24:14,Ordinary Payment,S-GPGV-8MDZ-W4B2-CRQH3,S-R8SQ-TUEM-DTHQ-7ATA3,3091.0,1.0
11582083816597325598,469989,2018-03-18 21:20:22,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-GPGV-8MDZ-W4B2-CRQH3,3092.0,1.0
7644366472734535948,468322,2018-03-14 04:58:47,Ordinary Payment,S-GPGV-8MDZ-W4B2-CRQH3,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
7309673432744315601,468312,2018-03-14 04:01:27,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-GPGV-8MDZ-W4B2-CRQH3,301.0,1.0
